Year ,Island,Test_Name,No_of_Test_Specimens,No_of_Test
2017,Rodrigues,Type and Screen,1575,5976
2017,Rodrigues,Unit of Blood XM,1685,5055
2018,Mauritius,Antenatal,14960,64812
2018,Mauritius,Antibody Screening,1284,6547
2018,Mauritius,Antigen Typing,1701,8556
2018,Mauritius,Cord Blood,5105,10210
2018,Mauritius,Cross Matched Cases,35663,106989
2018,Mauritius,Direct Coomb Test,1228,1136
2018,Mauritius,Donor Testing ,45252,197742
2018,Mauritius,Human Leucocyte Antigen,571,1859
2018,Mauritius,Transfusion Transmitted Infections,45252,197742
2018,Mauritius,Type and Screen,40151,160604
2018,Mauritius,Unit of Blood XM,52757,158271
2018,Rodrigues,Antenatal,1075,2150
2018,Rodrigues,Antibody Screening,101,202
2018,Rodrigues,Antigen Typing,,
2018,Rodrigues,Cord Blood,305,610
2018,Rodrigues,Cross Matched Cases,854,2562
2018,Rodrigues,Direct Coomb Test,138,138
2018,Rodrigues,Donor Testing ,1459,2918
2018,Rodrigues,Human Leucocyte Antigen,,
2018,Rodrigues,Type and Screen,1387,5548
2018,Rodrigues,Unit of Blood XM,1696,5088
2019,Mauritius,Antenatal,13133,57772
2019,Mauritius,Antibody Screening,1216,6586
2019,Mauritius,Antigen Typing,2090,21402
2019,Mauritius,Cord Blood,2913,5630
2019,Mauritius,Cross Matched Cases,36090,108270
2019,Mauritius,Direct Coomb Test,855,855
2019,Mauritius,Donor Testing ,49958,218353
2019,Mauritius,Human Leucocyte Antigen,1001,2635
2019,Mauritius,Type and Screen,42338,168034
2019,Mauritius,Unit of Blood XM,54369,168494
2019,Rodrigues,Antenatal,738,1476
2019,Rodrigues,Antibody Screening,50,506
2019,Rodrigues,Antigen Typing,,
2019,Rodrigues,Cord Blood,232,464
2019,Rodrigues,Cross Matched Cases,932,2796
2019,Rodrigues,Direct Coomb Test,45,45
2019,Rodrigues,Donor Testing ,1079,2158
2019,Rodrigues,Human Leucocyte Antigen,,
2019,Rodrigues,Type and Screen,1492,5968
2019,Rodrigues,Unit of Blood XM,1590,4770
2020,Mauritius,Antenatal,12866,55570
2020,Mauritius,Antibody Screening,1500,10846
2020,Mauritius,Antigen Typing,935,15873
2020,Mauritius,Cord Blood,4536,9543
2020,Mauritius,Cross Matched Cases,35791,107373
2020,Mauritius,Direct Coomb Test,1100,1122
2020,Mauritius,Donor Testing ,46293,206586
2020,Mauritius,Human Leucocyte Antigen,351,751
2020,Mauritius,Type and Screen,42387,171318
2020,Mauritius,Unit of Blood XM,53959,179341
2020,Mauritius,Mother Blood,1808,3616
2020,Rodrigues,Antenatal,1001,2002
2020,Rodrigues,Antibody Screening,63,126
2020,Rodrigues,Antigen Typing,,
2020,Rodrigues,Cord Blood,334,668
2020,Rodrigues,Cross Matched Cases,1095,3285
2020,Rodrigues,Direct Coomb Test,34,34
2020,Rodrigues,Donor Testing ,1708,3416
2020,Rodrigues,Human Leucocyte Antigen,,
2020,Rodrigues,Type and Screen,1534,6136
2020,Rodrigues,Unit of Blood XM,2564,5727
2020,Rodrigues,Mother Blood,133,266
2021,Mauritius,Antenatal,12502,54156
2021,Mauritius,Antibody Screening,1458,4091
2021,Mauritius,Antigen Typing,1470,6491
2021,Mauritius,Cord Blood,4313,9367
2021,Mauritius,Cross Matched Cases,34289,107463
2021,Mauritius,Direct Coomb Test,1238,1238
2021,Mauritius,Donor Testing ,41312,197074
2021,Mauritius,Human Leucocyte Antigen,450,1756
2021,Mauritius,Type and Screen,42177,170764
2021,Mauritius,Unit of Blood XM,49483,166900
2021,Mauritius,Mother Blood,1311,2652
2021,Rodrigues,Antenatal,485,970
2021,Rodrigues,Antibody Screening,30,60
2021,Rodrigues,Antigen Typing,,
2021,Rodrigues,Cord Blood,374,748
2021,Rodrigues,Cross Matched Cases,1074,3222
2021,Rodrigues,Direct Coomb Test,50,50
2021,Rodrigues,Donor Testing ,884,1768
2021,Rodrigues,Human Leucocyte Antigen,,
2021,Rodrigues,Type and Screen,1598,6392
2021,Rodrigues,Unit of Blood XM,1912,5736
2021,Rodrigues,Mother Blood,168,336
