Head,SubHead,ExpenseType,Category,ItemNo,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22040,Office Equipment and  Furniture,2018,2019,Planned,1100000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2016,2017,Estimates,800000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2017,2018,Planned,800000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2018,2019,Planned,800000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2015,2016,Provisional Actual,687343.92
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2018,2019,Planned,425000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2017,2018,Planned,420000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2016,2017,Estimates,416000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2015,2016,Provisional Actual,231618.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,90000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,85000.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,64965.15
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Grants,26313,Extra-Budgetary Units,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2016,2017,Estimates,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,Acquisition of Non-Financial Assets,31121,Transport Equipment,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Cabinet Office,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,58700000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,57281000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,56192000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,50759456.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,20795000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,19935000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,19115000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,10120000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2016,2017,Estimates,6500000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22030,Rent,2018,2019,Planned,6150000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22030,Rent,2017,2018,Planned,6110000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,5930000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,5930000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,5930000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22030,Rent,2016,2017,Estimates,5640000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22030,Rent,2015,2016,Provisional Actual,5419443.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2016,2017,Estimates,5000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,4921299.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,3385000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,3285000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,3185000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,3156737.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,2852319.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,1575000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2018,2019,Planned,1060000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,1020000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,1020000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Other Expense,28212,Transfers to Households,2016,2017,Estimates,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2017,2018,Planned,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Other Expense,28212,Transfers to Households,2017,2018,Planned,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2018,2019,Planned,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Other Expense,28212,Transfers to Households,2018,2019,Planned,1000000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2017,2018,Planned,984000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,976094.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Other Expense,28211,Transfers to Non-Profit Institutions,2016,2017,Estimates,950000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Other Expense,28211,Transfers to Non-Profit Institutions,2017,2018,Planned,950000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Other Expense,28211,Transfers to Non-Profit Institutions,2018,2019,Planned,950000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Other Expense,28211,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,923101.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2016,2017,Estimates,913000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Other Expense,28212,Transfers to Households,2015,2016,Provisional Actual,886600.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2015,2016,Provisional Actual,874729.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2016,2017,Estimates,700000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2015,2016,Provisional Actual,663986.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,639455.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,585000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,580000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,575000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,529731.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22120,Fees,2016,2017,Estimates,125000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22120,Fees,2017,2018,Planned,125000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22120,Fees,2018,2019,Planned,125000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,120000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,120000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2016,2017,Estimates,115000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2017,2018,Planned,115000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2018,2019,Planned,115000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22120,Fees,2015,2016,Provisional Actual,86982.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22070,Cleaning Services,2015,2016,Provisional Actual,70906.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2016,2017,Estimates,65000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2017,2018,Planned,65000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2018,2019,Planned,65000.00
PRIME MINISTER'S OFFICE,Civil Status Division,Recurrent Expenditure,Goods and Services,22020,Fuel and Oil,2015,2016,Provisional Actual,48058.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2017,2018,Planned,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,Acquisition of Non-Financial Assets,31112,Non-Residential Buildings,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Civil Status Division,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2018,2019,Planned,0.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2017,2018,Planned,20500000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2018,2019,Planned,18900000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2016,2017,Estimates,7900000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,6790000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,6595000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,4900000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2016,2017,Estimates,1735000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2015,2016,Provisional Actual,1471693.79
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2016,2017,Estimates,900000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2017,2018,Planned,800000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2018,2019,Planned,800000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22120,Fees,2016,2017,Estimates,700000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22120,Fees,2017,2018,Planned,700000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22120,Fees,2018,2019,Planned,700000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22130,Studies and Surveys,2015,2016,Provisional Actual,638747.83
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2016,2017,Estimates,635000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2017,2018,Planned,635000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2018,2019,Planned,635000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22040,Office Equipment and Furniture,2015,2016,Provisional Actual,551235.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21111,Other Staff Costs,2015,2016,Provisional Actual,445101.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2016,2017,Estimates,200000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic,2016,2017,Estimates,200000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2017,2018,Planned,200000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic,2017,2018,Planned,200000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2018,2019,Planned,200000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic,2018,2019,Planned,200000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22060,Maintenance,2016,2017,Estimates,175000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22060,Maintenance,2017,2018,Planned,175000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22060,Maintenance,2018,2019,Planned,175000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2016,2017,Estimates,130000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2017,2018,Planned,130000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2018,2019,Planned,130000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2016,2017,Estimates,85000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2017,2018,Planned,85000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2018,2019,Planned,85000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22010,Cost of Utilities,2015,2016,Provisional Actual,80548.95
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22050,Office Expenses,2015,2016,Provisional Actual,62662.66
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2018,2019,Planned,50000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2017,2018,Planned,45000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2016,2017,Estimates,40000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2017,2018,Planned,35000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2018,2019,Planned,35000.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22100,Publications and Stationery,2015,2016,Provisional Actual,21561.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Compensation of Employees,21210,Social Contributions,2015,2016,Provisional Actual,8156.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22900,Other Goods and Services,2015,2016,Provisional Actual,6760.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22060,Maintenance,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22120,Fees,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Continental Shelf and Maritime Zones Administration and Exploration,Recurrent Expenditure,Goods and Services,22170,Travelling within the Republic,2015,2016,Provisional Actual,0.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2016,2017,Estimates,182500000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Capital Expenditure,Acquisition of Non-Financial Assets,31122,Other Machinery and Equipment,2015,2016,Provisional Actual,181874322.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2018,2019,Planned,78715000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2016,2017,Estimates,78065000.00
PRIME MINISTER'S OFFICE,Defence and Home Affairs,Recurrent Expenditure,Compensation of Employees,21110,Personal Emoluments,2017,2018,Planned,77490000.00
