Year,Type_of_offence,No_of_contraventions
2019,Breach of condition attached to carriers licence,594
2019,Driving without licence,858
2019,Failing to produce driving licence on demand,14531
2019,Failing to produce driving licence or Certificate of insurance within delay,670
2019,Motor vehicle licence not affixed,7157
2019,Inoperative insurance policy,316
2019,Worn out tyre,1066
2019,Allowing oil to drop,86
2019,Parking on double yellow line,1796
2019,Parking on prohibited area,1233
2019,Parking on footpath or pavement,835
2019,Fittings out of order,1526
2019,No tail light,179
2019,Inefficient silencer,1334
2019,Other ,41005
2020,Exceeding speed limit ,48556
2020,Driving motor vehicle with alcohol concentration above prescribed limit,1426
2020,Driving without due care and attention,1483
2020,Dangerous driving,96
2020,Bicycle contraventions,36
2020,Failing to comply with traffic sign,1437
2020,Failing to stop when signaled by a police officer,1475
2020,Overtaking on uninterrupted white line,335
2020,Failing to wear seat belt whilst driving,2340
2020,Protective helmet improperly secured,505
2020,Making use of cellular phone whilst driving,1819
2020,Breach of conditions attached to provisional licence,3726
2020,Breach of condition attached to carriers licence,191
2020,Driving without licence,1184
2020,Failing to produce driving licence on demand,11848
2020,Failing to produce driving licence or Certificate of insurance within delay,548
2020,Motor vehicle licence not affixed,6360
2020,Inoperative insurance policy,182
2020,Worn out tyre,810
2020,Allowing oil to drop,49
2020,Parking on double yellow line,885
2020,Parking on prohibited area,773
2020,Parking on footpath or pavement,590
2020,Fittings out of order,1018
2020,No tail light,157
2020,Inefficient silencer,699
2020,Other ,37830
2021,Exceeding speed limit ,41393
2021,Driving motor vehicle with alcohol concentration above prescribed limit,942
2021,Driving without due care and attention,1396
2021,Dangerous driving,269
2021,Bicycle contraventions,51
2021,Failing to comply with traffic sign,2032
2021,Failing to stop when signaled by a police officer,1647
2021,Overtaking on uninterrupted white line,323
2021,Failing to wear seat belt whilst driving,2101
2021,Protective helmet improperly secured,489
2021,Making use of cellular phone whilst driving,1168
2021,Breach of conditions attached to provisional licence,3606
2021,Breach of condition attached to carriers licence,240
2021,Driving without licence,1034
2021,Failing to produce driving licence on demand,10131
2021,Failing to produce driving licence or Certificate of insurance within delay,507
2021,Motor vehicle licence not affixed,5729
2021,Inoperative insurance policy,425
2021,Worn out tyre,600
2021,Allowing oil to drop,89
2021,Parking on double yellow line,1407
2021,Parking on prohibited area,972
2021,Parking on footpath or pavement,927
2021,Fittings out of order,1128
2021,No tail light,178
2021,Inefficient silencer,538
2021,Other ,33132
2022,Exceeding speed limit ,58773
2022,Driving motor vehicle with alcohol concentration above prescribed limit,1423
2022,Driving without due care and attention,1333
2022,Dangerous driving,488
2022,Bicycle contraventions,37
2022,Failing to comply with traffic sign,2555
2022,Failing to stop when signaled by a police officer,1195
2022,Overtaking on uninterrupted white line,164
2022,Failing to wear seat belt whilst driving,1749
2022,Protective helmet improperly secured,334
2022,Making use of cellular phone whilst driving,1095
2022,Breach of conditions attached to provisional licence,3141
2022,Breach of condition attached to carriers licence,145
2022,Driving without licence,980
2022,Failing to produce driving licence on demand,7997
2022,Failing to produce driving licence or Certificate of insurance within delay,231
2022,Motor vehicle licence not affixed,4422
2022,Inoperative insurance policy,181
2022,Worn out tyre,441
2022,Allowing oil to drop,11
2022,Parking on double yellow line,1270
2022,Parking on prohibited area,1575
2022,Parking on footpath or pavement,907
2022,Fittings out of order,544
2022,No tail light,125
2022,Inefficient silencer,442
2022,Other ,22419
