Year,Continent,Country_of_Residence,Number
1988,Europe,Other European,1680
1988,Africa,Comoros,730
1988,Africa,Kenya,1260
1988,Africa,Malagasy Rep,6770
1988,Africa,Reunion Island,56930
1988,Africa,Seychelles,1950
1988,Africa,Rep of South Africa,35860
1988,Africa,Zimbabwe,2900
1988,Africa,Other African,5520
1988,Asia,Hong Kong SAR,1520
1988,Asia,India,4220
1988,Asia,Japan,2190
1988,Asia,Malaysia,520
1988,Asia,Peoples Rep of China,1470
1988,Asia,Singapore,1340
1988,Asia,United Arab Emirates,
1988,Asia,Other Asian,1630
1988,Oceania,Australia,2310
1988,Oceania,Other Oceanian,350
1988,America,USA,1470
1988,America,Canada,490
1988,America,Other American,190
1988,Other and Not Stated,,
1989,Europe,Austria,1360
1989,Europe,Belgium,1630
1989,Europe,France,53660
1989,Europe,Germany,18210
1989,Europe,Italy,14470
1989,Europe,Netherlands,330
1989,Europe,Spain,1110
1989,Europe,Sweden,920
1989,Europe,Switzerland,10690
1989,Europe,United Kingdom,16550
1989,Europe,CIS,
1989,Europe,Russian Federation,
1989,Europe,Other European,1670
1989,Africa,Comoros,660
1989,Africa,Kenya,1100
1989,Africa,Malagasy Rep,6530
1989,Africa,Reunion Island,65550
1989,Africa,Seychelles,3260
1989,Africa,Rep of South Africa,36860
1989,Africa,Zimbabwe,2870
1989,Africa,Other African,4260
1989,Asia,Hong Kong SAR,1040
1989,Asia,India,4790
1989,Asia,Japan,2900
1989,Asia,Malaysia,690
1989,Asia,Peoples Rep of China,730
1989,Asia,Singapore,1990
1989,Asia,United Arab Emirates,
1989,Asia,Other Asian,3170
1989,Oceania,Australia,2510
1989,Oceania,Other Oceanian,320
1989,America,USA,1890
1989,America,Canada,790
1989,America,Other American,280
1989,Other and Not Stated,,
1990,Europe,Austria,1490
1990,Europe,Belgium,1920
1990,Europe,France,53170
1990,Europe,Germany,19680
1990,Europe,Italy,14180
1990,Europe,Netherlands,690
1990,Europe,Spain,1700
1990,Europe,Sweden,1260
1990,Europe,Switzerland,10740
1990,Europe,United Kingdom,21920
1990,Europe,CIS,
1990,Europe,Russian Federation,
1990,Europe,Other European,2090
1990,Africa,Comoros,700
1990,Africa,Kenya,1440
1990,Africa,Malagasy Rep,6550
1990,Africa,Reunion Island,73310
1990,Africa,Seychelles,3500
1990,Africa,Rep of South Africa,41860
1990,Africa,Zimbabwe,3670
1990,Africa,Other African,4290
1990,Asia,Hong Kong SAR,1740
1990,Asia,India,8190
1990,Asia,Japan,3220
1990,Asia,Malaysia,620
1990,Asia,Peoples Rep of China,1020
1990,Asia,Singapore,2110
1990,Asia,United Arab Emirates,
1990,Asia,Other Asian,3510
1990,Oceania,Australia,3060
1990,Oceania,Other Oceanian,460
1990,America,USA,2220
1990,America,Canada,960
1990,America,Other American,280
1990,Other and Not Stated,,0
1991,Europe,Austria,1720
1991,Europe,Belgium,2010
1991,Europe,France,58370
1991,Europe,Germany,24140
1991,Europe,Italy,13240
1991,Europe,Netherlands,520
1991,Europe,Spain,1630
1991,Europe,Sweden,950
1991,Europe,Switzerland,8930
1991,Europe,United Kingdom,20660
1991,Europe,CIS,
1991,Europe,Russian Federation,
1991,Europe,Other European,2090
1991,Africa,Comoros,990
1991,Africa,Kenya,1240
1991,Africa,Malagasy Rep,6010
1991,Africa,Reunion Island,77840
1991,Africa,Seychelles,3420
1991,Africa,Rep of South Africa,43020
1991,Africa,Zimbabwe,3580
1991,Africa,Other African,3360
1991,Asia,Hong Kong SAR,1960
1991,Asia,India,8490
1991,Asia,Japan,3750
1991,Asia,Malaysia,890
1991,Asia,Peoples Rep of China,1230
1991,Asia,Singapore,2010
1991,Asia,United Arab Emirates,
1991,Asia,Other Asian,2470
1991,Oceania,Australia,2960
1991,Oceania,Other Oceanian,270
1991,America,USA,1720
1991,America,Canada,940
1991,America,Other American,260
1991,Other and Not Stated,,0
1992,Europe,Austria,2120
1992,Europe,Belgium,2510
1992,Europe,France,74330
1992,Europe,Germany,29800
1992,Europe,Italy,14990
1992,Europe,Netherlands,590
1992,Europe,Spain,1650
1992,Europe,Sweden,1160
1992,Europe,Switzerland,10150
1992,Europe,United Kingdom,24510
1992,Europe,CIS,
1992,Europe,Russian Federation,
1992,Europe,Other European,2850
1992,Africa,Comoros,1010
1992,Africa,Kenya,1720
1992,Africa,Malagasy Rep,7260
1992,Africa,Reunion Island,81260
1992,Africa,Seychelles,4710
1992,Africa,Rep of South Africa,39790
1992,Africa,Zimbabwe,2990
1992,Africa,Other African,2970
1992,Asia,Hong Kong SAR,1740
1992,Asia,India,8200
1992,Asia,Japan,3520
1992,Asia,Malaysia,1030
1992,Asia,Peoples Rep of China,1570
1992,Asia,Singapore,1680
1992,Asia,United Arab Emirates,
1992,Asia,Other Asian,2720
1992,Oceania,Australia,5100
1992,Oceania,Other Oceanian,420
1992,America,USA,1830
1992,America,Canada,820
1992,America,Other American,400
1992,Other and Not Stated,,
1993,Europe,Austria,3460
1993,Europe,Belgium,3530
1993,Europe,France,85120
1993,Europe,Germany,38500
1993,Europe,Italy,15290
1993,Europe,Netherlands,770
1993,Europe,Spain,2090
1993,Europe,Sweden,970
1993,Europe,Switzerland,11010
1993,Europe,United Kingdom,29950
1993,Europe,CIS,
1993,Europe,Russian Federation,
1993,Europe,Other European,2930
1993,Africa,Comoros,930
1993,Africa,Kenya,1070
1993,Africa,Malagasy Rep,7740
1993,Africa,Reunion Island,84960
1993,Africa,Seychelles,5420
1993,Africa,Rep of South Africa,42350
1993,Africa,Zimbabwe,3460
1993,Africa,Other African,3820
1993,Asia,Hong Kong SAR,1330
1993,Asia,India,10740
1993,Asia,Japan,2540
1993,Asia,Malaysia,1180
1993,Asia,Peoples Rep of China,1490
1993,Asia,Singapore,2770
1993,Asia,United Arab Emirates,
1993,Asia,Other Asian,2620
1993,Oceania,Australia,4520
1993,Oceania,Other Oceanian,430
1993,America,USA,1790
1993,America,Canada,1340
1993,America,Other American,510
1993,Other and Not Stated,,
1994,Europe,Austria,4563
1994,Europe,Belgium,4292
1994,Europe,France,106268
1994,Europe,Germany,41824
1994,Europe,Italy,18149
1994,Europe,Netherlands,955
1994,Europe,Spain,2597
1994,Europe,Sweden,1605
1994,Europe,Switzerland,11453
1994,Europe,United Kingdom,33295
1994,Europe,CIS,
1994,Europe,Russian Federation,
1994,Europe,Other European,4296
1994,Africa,Comoros,1148
1994,Africa,Kenya,1278
1994,Africa,Malagasy Rep,6849
1994,Africa,Reunion Island,77035
1994,Africa,Seychelles,5650
1994,Africa,Rep of South Africa,39762
1994,Africa,Zimbabwe,3539
1994,Africa,Other African,3237
1994,Asia,Hong Kong SAR,1336
1994,Asia,India,10449
1994,Asia,Japan,3221
1994,Asia,Malaysia,1313
1994,Asia,Peoples Rep of China,1576
1994,Asia,Singapore,3247
1994,Asia,United Arab Emirates,
1994,Asia,Other Asian,2553
1994,Oceania,Australia,4160
1994,Oceania,Other Oceanian,288
1994,America,USA,2006
1994,America,Canada,1105
1994,America,Other American,258
1994,Other and Not Stated,,1219
1995,Europe,Austria,4841
1995,Europe,Belgium,5802
1995,Europe,France,116701
1995,Europe,Germany,41637
1995,Europe,Italy,17384
1995,Europe,Netherlands,1513
1995,Europe,Spain,3019
1995,Europe,Sweden,1709
1995,Europe,Switzerland,13815
1995,Europe,United Kingdom,31324
1995,Europe,CIS,
1995,Europe,Russian Federation,
1995,Europe,Other European,6325
1995,Africa,Comoros,1348
1995,Africa,Kenya,1158
1995,Africa,Malagasy Rep,6885
1995,Africa,Reunion Island,78431
1995,Africa,Seychelles,7116
1995,Africa,Rep of South Africa,42653
1995,Africa,Zimbabwe,2965
1995,Africa,Other African,3030
1995,Asia,Hong Kong SAR,1645
1995,Asia,India,11225
1995,Asia,Japan,3176
1995,Asia,Malaysia,1043
1995,Asia,Peoples Rep of China,1918
1995,Asia,Singapore,2601
1995,Asia,United Arab Emirates,
1995,Asia,Other Asian,2778
1995,Oceania,Australia,5558
1995,Oceania,Other Oceanian,344
1995,America,USA,2093
1995,America,Canada,1157
1995,America,Other American,367
1995,Other and Not Stated,,902
1996,Europe,Austria,8484
1996,Europe,Belgium,8060
1996,Europe,France,130292
1996,Europe,Germany,45221
1996,Europe,Italy,21848
1996,Europe,Netherlands,2170
1996,Europe,Spain,3384
1996,Europe,Sweden,3034
1996,Europe,Switzerland,15692
1996,Europe,United Kingdom,35271
1996,Europe,CIS,1621
1996,Europe,Russian Federation,714
1996,Europe,Other European,6740
1996,Africa,Comoros,1223
1996,Africa,Kenya,1170
1996,Africa,Malagasy Rep,11401
1996,Africa,Reunion Island,82272
1996,Africa,Seychelles,9325
1996,Africa,Rep of South Africa,50361
1996,Africa,Zimbabwe,3402
1996,Africa,Other African,4281
1996,Asia,Hong Kong SAR,2066
1996,Asia,India,13075
1996,Asia,Japan,3192
1996,Asia,Malaysia,1487
1996,Asia,Peoples Rep of China,1953
1996,Asia,Singapore,3153
1996,Asia,United Arab Emirates,124
1996,Asia,Other Asian,3768
1996,Oceania,Australia,7762
1996,Oceania,Other Oceanian,382
1996,America,USA,2362
1996,America,Canada,1487
1996,America,Other American,416
1996,Other and Not Stated,,388
1997,Europe,Austria,8317
1997,Europe,Belgium,8162
1997,Europe,France,145173
1997,Europe,Germany,43993
1997,Europe,Italy,35255
1997,Europe,Netherlands,2868
1997,Europe,Spain,3825
1997,Europe,Sweden,4660
1997,Europe,Switzerland,16105
1997,Europe,United Kingdom,46022
1997,Europe,CIS,2151
1997,Europe,Russian Federation,1643
1997,Europe,Other European,9848
1997,Africa,Comoros,969
1997,Africa,Kenya,1230
1997,Africa,Malagasy Rep,10143
1997,Africa,Reunion Island,82628
1997,Africa,Seychelles,8995
1997,Africa,Rep of South Africa,51249
1997,Africa,Zimbabwe,4248
1997,Africa,Other African,4736
1997,Asia,Hong Kong SAR,1629
1997,Asia,India,13220
1997,Asia,Japan,3140
1997,Asia,Malaysia,2175
1997,Asia,Peoples Rep of China,2111
1997,Asia,Singapore,3404
1997,Asia,United Arab Emirates,203
1997,Asia,Other Asian,4212
1997,Oceania,Australia,9460
1997,Oceania,Other Oceanian,436
1997,America,USA,2879
1997,America,Canada,1662
1997,America,Other American,968
1997,Other and Not Stated,,49
1998,Europe,Austria,7757
1998,Europe,Belgium,8365
1998,Europe,France,162775
1998,Europe,Germany,43826
1998,Europe,Italy,36614
1998,Europe,Netherlands,3085
1998,Europe,Spain,4738
1998,Europe,Sweden,4022
1998,Europe,Switzerland,16178
1998,Europe,United Kingdom,52299
1998,Europe,CIS,2039
1998,Europe,Russian Federation,1672
1998,Europe,Other European,10832
1998,Africa,Comoros,907
1998,Africa,Kenya,1684
1998,Africa,Malagasy Rep,9213
1998,Africa,Reunion Island,83966
1998,Africa,Seychelles,8529
1998,Africa,Rep of South Africa,49676
1998,Africa,Zimbabwe,3796
1998,Africa,Other African,5364
1998,Asia,Hong Kong SAR,969
1998,Asia,India,12629
1998,Asia,Japan,2505
1998,Asia,Malaysia,1544
1998,Asia,Peoples Rep of China,2366
1998,Asia,Singapore,3515
1998,Asia,United Arab Emirates,117
1998,Asia,Other Asian,3634
1998,Oceania,Australia,8913
1998,Oceania,Other Oceanian,436
1998,America,USA,3158
1998,America,Canada,1584
1998,America,Other American,1100
1998,Other and Not Stated,,60
1999,Europe,Austria,8095
1999,Europe,Belgium,9586
1999,Europe,France,175431
1999,Europe,Germany,45206
1999,Europe,Italy,36675
1999,Europe,Netherlands,4110
1999,Europe,Spain,6204
1999,Europe,Sweden,4552
1999,Europe,Switzerland,16281
1999,Europe,United Kingdom,58683
1999,Europe,CIS,1476
1999,Europe,Russian Federation,1038
1999,Europe,Other European,12462
1999,Africa,Comoros,728
1999,Africa,Kenya,1655
1999,Africa,Malagasy Rep,7880
1999,Africa,Reunion Island,83749
1999,Africa,Seychelles,7893
1999,Africa,Rep of South Africa,46583
1999,Africa,Zimbabwe,2606
1999,Africa,Other African,5220
1999,Asia,Hong Kong SAR,859
1999,Asia,India,13583
1999,Asia,Japan,2324
1999,Asia,Malaysia,1529
1999,Asia,Peoples Rep of China,2189
1999,Asia,Singapore,3661
1999,Asia,United Arab Emirates,147
1999,Asia,Other Asian,4150
1999,Oceania,Australia,8076
1999,Oceania,Other Oceanian,427
1999,America,USA,3345
1999,America,Canada,1506
1999,America,Other American,980
1999,Other and Not Stated,,234
2000,Europe,Austria,8874
2000,Europe,Belgium,10998
2000,Europe,France,198423
2000,Europe,Germany,52869
2000,Europe,Italy,39000
2000,Europe,Netherlands,4925
2000,Europe,Spain,7226
2000,Europe,Sweden,5694
2000,Europe,Switzerland,20473
2000,Europe,United Kingdom,74488
2000,Europe,CIS,2083
2000,Europe,Russian Federation,1400
2000,Europe,Other European,14936
2000,Africa,Comoros,945
2000,Africa,Kenya,1801
2000,Africa,Malagasy Rep,7057
2000,Africa,Reunion Island,86945
2000,Africa,Seychelles,9229
2000,Africa,Rep of South Africa,48683
2000,Africa,Zimbabwe,3435
2000,Africa,Other African,5826
2000,Asia,Hong Kong SAR,1227
2000,Asia,India,17241
2000,Asia,Japan,2389
2000,Asia,Malaysia,1616
2000,Asia,Peoples Rep of China,2459
2000,Asia,Singapore,4104
2000,Asia,United Arab Emirates,162
2000,Asia,Other Asian,5709
2000,Oceania,Australia,8771
2000,Oceania,Other Oceanian,689
2000,America,USA,3704
2000,America,Canada,1812
2000,America,Other American,2164
2000,Other and Not Stated,,496
2001,Europe,Austria,8696
2001,Europe,Belgium,10398
2001,Europe,France,197595
2001,Europe,Germany,50866
2001,Europe,Italy,37343
2001,Europe,Netherlands,4913
2001,Europe,Spain,7058
2001,Europe,Sweden,5186
2001,Europe,Switzerland,18427
2001,Europe,United Kingdom,77888
2001,Europe,CIS,2459
2001,Europe,Russian Federation,1772
2001,Europe,Other European,16476
2001,Africa,Comoros,860
2001,Africa,Kenya,1734
2001,Africa,Malagasy Rep,6674
2001,Africa,Reunion Island,91140
2001,Africa,Seychelles,10687
2001,Africa,Rep of South Africa,47882
2001,Africa,Zimbabwe,3860
2001,Africa,Other African,5685
2001,Asia,Hong Kong SAR,1488
2001,Asia,India,18890
2001,Asia,Japan,1589
2001,Asia,Malaysia,2215
2001,Asia,Peoples Rep of China,3615
2001,Asia,Singapore,3431
2001,Asia,United Arab Emirates,110
2001,Asia,Other Asian,5517
2001,Oceania,Australia,8790
2001,Oceania,Other Oceanian,651
2001,America,USA,3923
2001,America,Canada,1845
2001,America,Other American,2307
2001,Other and Not Stated,,120
2002,Europe,Austria,8782
2002,Europe,Belgium,10579
2002,Europe,France,202869
2002,Europe,Germany,53762
2002,Europe,Italy,38263
2002,Europe,Netherlands,4625
2002,Europe,Spain,7770
2002,Europe,Sweden,4647
2002,Europe,Switzerland,17371
2002,Europe,United Kingdom,80667
2002,Europe,CIS,3129
2002,Europe,Russian Federation,2172
2002,Europe,Other European,19040
2002,Africa,Comoros,945
2002,Africa,Kenya,1507
2002,Africa,Malagasy Rep,9417
2002,Africa,Reunion Island,96375
2002,Africa,Seychelles,13468
2002,Africa,Rep of South Africa,42685
2002,Africa,Zimbabwe,3185
2002,Africa,Other African,5059
2002,Asia,Hong Kong SAR,1201
2002,Asia,India,20898
2002,Asia,Japan,1958
2002,Asia,Malaysia,1944
2002,Asia,Peoples Rep of China,4248
2002,Asia,Singapore,3114
2002,Asia,United Arab Emirates,1192
2002,Asia,Other Asian,6241
2002,Oceania,Australia,8387
2002,Oceania,Other Oceanian,643
2002,America,USA,4116
2002,America,Canada,1842
2002,America,Other American,1514
2002,Other and Not Stated,,205
2003,Europe,Austria,8893
2003,Europe,Belgium,10170
2003,Europe,France,200229
2003,Europe,Germany,53970
2003,Europe,Italy,39774
2003,Europe,Netherlands,4403
2003,Europe,Spain,9081
2003,Europe,Sweden,4857
2003,Europe,Switzerland,17929
2003,Europe,United Kingdom,91210
2003,Europe,CIS,3954
2003,Europe,Russian Federation,2908
2003,Europe,Other European,20909
2003,Africa,Comoros,1437
2003,Africa,Kenya,1510
2003,Africa,Malagasy Rep,11044
2003,Africa,Reunion Island,95679
2003,Africa,Seychelles,9869
2003,Africa,Rep of South Africa,45756
2003,Africa,Zimbabwe,2343
2003,Africa,Other African,6792
2003,Asia,Hong Kong SAR,676
2003,Asia,India,25367
2003,Asia,Japan,1572
2003,Asia,Malaysia,1586
2003,Asia,Peoples Rep of China,3738
2003,Asia,Singapore,2102
2003,Asia,United Arab Emirates,2559
2003,Asia,Other Asian,6413
2003,Oceania,Australia,9103
2003,Oceania,Other Oceanian,651
2003,America,USA,4505
2003,America,Canada,1845
2003,America,Other American,1814
2003,Other and Not Stated,,278
2004,Europe,Austria,10304
2004,Europe,Belgium,8524
2004,Europe,France,210411
2004,Europe,Germany,52277
2004,Europe,Italy,41277
2004,Europe,Netherlands,4867
2004,Europe,Spain,8475
2004,Europe,Sweden,4609
2004,Europe,Switzerland,16110
2004,Europe,United Kingdom,92652
2004,Europe,CIS,4383
2004,Europe,Russian Federation,3209
2004,Europe,Other European,23152
2004,Africa,Comoros,949
2004,Africa,Kenya,1506
2004,Africa,Malagasy Rep,8256
2004,Africa,Reunion Island,96510
2004,Africa,Seychelles,7456
2004,Africa,Rep of South Africa,52609
2004,Africa,Zimbabwe,2345
2004,Africa,Other African,6018
2004,Asia,Hong Kong SAR,836
2004,Asia,India,24716
2004,Asia,Japan,1724
2004,Asia,Malaysia,2006
2004,Asia,Peoples Rep of China,5291
2004,Asia,Singapore,2329
2004,Asia,United Arab Emirates,1715
2004,Asia,Other Asian,6708
2004,Oceania,Australia,11373
2004,Oceania,Other Oceanian,695
2004,America,USA,4305
2004,America,Canada,2341
2004,America,Other American,1763
2004,Other and Not Stated,,369
2005,Europe,Austria,10440
2005,Europe,Belgium,8973
2005,Europe,France,220421
2005,Europe,Germany,55983
2005,Europe,Italy,43458
2005,Europe,Netherlands,5111
2005,Europe,Spain,9682
2005,Europe,Sweden,4224
2005,Europe,Switzerland,15773
2005,Europe,United Kingdom,95407
2005,Europe,CIS,5641
2005,Europe,Russian Federation,4000
2005,Europe,Other European,27602
2005,Africa,Comoros,1166
2005,Africa,Kenya,1358
2005,Africa,Malagasy Rep,7397
2005,Africa,Reunion Island,99036
2005,Africa,Seychelles,10084
2005,Africa,Rep of South Africa,58446
2005,Africa,Zimbabwe,2419
2005,Africa,Other African,5302
2005,Asia,Hong Kong SAR,508
2005,Asia,India,29755
2005,Asia,Japan,1638
2005,Asia,Malaysia,1582
2005,Asia,Peoples Rep of China,5526
2005,Asia,Singapore,1789
2005,Asia,United Arab Emirates,1344
2005,Asia,Other Asian,7060
2005,Oceania,Australia,13486
2005,Oceania,Other Oceanian,938
2005,America,USA,4890
2005,America,Canada,2119
2005,America,Other American,1841
2005,Other and Not Stated,,664
2006,Europe,Austria,10483
2006,Europe,Belgium,9216
2006,Europe,France,182295
2006,Europe,Germany,57251
2006,Europe,Italy,69407
2006,Europe,Netherlands,5525
2006,Europe,Spain,11012
2006,Europe,Sweden,6374
2006,Europe,Switzerland,16161
2006,Europe,United Kingdom,102333
2006,Europe,CIS,7219
2006,Europe,Russian Federation,5081
2006,Europe,Other European,33203
2006,Africa,Comoros,819
2006,Africa,Kenya,1694
2006,Africa,Malagasy Rep,7239
2006,Africa,Reunion Island,89127
2006,Africa,Seychelles,12023
2006,Africa,Rep of South Africa,70796
2006,Africa,Zimbabwe,1587
2006,Africa,Other African,6173
2006,Asia,Hong Kong SAR,519
2006,Asia,India,37498
2006,Asia,Japan,1695
2006,Asia,Malaysia,2472
2006,Asia,Peoples Rep of China,4875
2006,Asia,Singapore,1862
2006,Asia,United Arab Emirates,1896
2006,Asia,Other Asian,9304
2006,Oceania,Australia,16660
2006,Oceania,Other Oceanian,1044
2006,America,USA,5220
2006,America,Canada,2298
2006,America,Other American,2269
2006,Other and Not Stated,,727
2007,Europe,Austria,10969
2007,Europe,Belgium,10945
2007,Europe,France,240028
2007,Europe,Germany,65165
2007,Europe,Italy,69510
2007,Europe,Netherlands,6331
2007,Europe,Spain,11092
2007,Europe,Sweden,9891
2007,Europe,Switzerland,17546
2007,Europe,United Kingdom,107297
2007,Europe,CIS,8920
2007,Europe,Russian Federation,5968
2007,Europe,Other European,37959
2007,Africa,Comoros,675
2007,Africa,Kenya,1790
2007,Africa,Malagasy Rep,8842
2007,Africa,Reunion Island,95823
2007,Africa,Seychelles,14275
2007,Africa,Rep of South Africa,81733
2007,Africa,Zimbabwe,1669
2007,Africa,Other African,6145
2007,Asia,Hong Kong SAR,649
2007,Asia,India,42974
2007,Asia,Japan,1730
2007,Asia,Malaysia,1865
2007,Asia,Peoples Rep of China,7739
2007,Asia,Singapore,2020
2007,Asia,United Arab Emirates,1971
2007,Asia,Other Asian,9501
2007,Oceania,Australia,19635
2007,Oceania,Other Oceanian,1021
2007,America,USA,5451
2007,America,Canada,2590
2007,America,Other American,2432
2007,Other and Not Stated,,788
2008,Europe,Austria,8974
2008,Europe,Belgium,11796
2008,Europe,France,260054
2008,Europe,Germany,61484
2008,Europe,Italy,66432
2008,Europe,Netherlands,6051
2008,Europe,Spain,12001
2008,Europe,Sweden,8305
2008,Europe,Switzerland,16037
2008,Europe,United Kingdom,107919
2008,Europe,CIS,10141
2008,Europe,Russian Federation,6763
2008,Europe,Other European,39164
2008,Africa,Comoros,655
2008,Africa,Kenya,1997
2008,Africa,Malagasy Rep,10905
2008,Africa,Reunion Island,96174
2008,Africa,Seychelles,10604
2008,Africa,Rep of South Africa,84448
2008,Africa,Zimbabwe,1809
2008,Africa,Other African,7276
2008,Asia,Hong Kong SAR,641
2008,Asia,India,43911
2008,Asia,Japan,1751
2008,Asia,Malaysia,1509
2008,Asia,Peoples Rep of China,8425
2008,Asia,Singapore,1758
2008,Asia,United Arab Emirates,4109
2008,Asia,Other Asian,10667
2008,Oceania,Australia,18852
2008,Oceania,Other Oceanian,1309
2008,America,USA,7089
2008,America,Canada,3188
2008,America,Other American,3442
2008,Other and Not Stated,,1579
2009,Europe,Austria,8106
2009,Europe,Belgium,10254
2009,Europe,France,275599
2009,Europe,Germany,51279
2009,Europe,Italy,56736
2009,Europe,Netherlands,5527
2009,Europe,Spain,9549
2009,Europe,Sweden,5060
2009,Europe,Switzerland,15349
