Year,Month,Category,Speed
2010,May,Mean Wind Speed,17.1
2010,May,Highest Gust,56.3
2010,June,Mean Wind Speed,17.1
2010,June,Highest Gust,67.6
2010,July,Mean Wind Speed,19.0
2010,July,Highest Gust,59.2
2010,August,Mean Wind Speed,20.9
2010,August,Highest Gust,62.7
2010,September,Mean Wind Speed,15.2
2010,September,Highest Gust,52.8
2010,October,Mean Wind Speed,17.1
2010,October,Highest Gust,56.3
2010,November,Mean Wind Speed,15.2
2010,November,Highest Gust,49.6
2010,December,Mean Wind Speed,15.2
2010,December,Highest Gust,44.8
2011,January,Mean Wind Speed,15.2
2011,January,Highest Gust,48.0
2011,February,Mean Wind Speed,13.3
2011,February,Highest Gust,52.8
2011,March,Mean Wind Speed,11.4
2011,March,Highest Gust,60.8
2011,April,Mean Wind Speed,15.2
2011,April,Highest Gust,51.2
2011,May,Mean Wind Speed,9.5
2011,May,Highest Gust,48.0
2011,June,Mean Wind Speed,13.3
2011,June,Highest Gust,48.0
2011,July,Mean Wind Speed,15.2
2011,July,Highest Gust,54.4
2011,August,Mean Wind Speed,17.1
2011,August,Highest Gust,59.2
2011,September,Mean Wind Speed,17.1
2011,September,Highest Gust,57.6
2011,October,Mean Wind Speed,15.2
2011,October,Highest Gust,49.6
2011,November,Mean Wind Speed,15.2
2011,November,Highest Gust,44.8
2011,December,Mean Wind Speed,13.3
2011,December,Highest Gust,44.8
2012,January,Mean Wind Speed,13.3
2012,January,Highest Gust,52.4
2012,February,Mean Wind Speed,13.3
2012,February,Highest Gust,73.0
2012,March,Mean Wind Speed,19.0
2012,March,Highest Gust,62.2
2012,April,Mean Wind Speed,17.1
2012,April,Highest Gust,54.4
2012,May,Mean Wind Speed,15.2
2012,May,Highest Gust,59.2
2012,June,Mean Wind Speed,18.8
2012,June,Highest Gust,59.2
2012,July,Mean Wind Speed,18.4
2012,July,Highest Gust,57.6
2012,August,Mean Wind Speed,20.9
2012,August,Highest Gust,62.4
2012,September,Mean Wind Speed,20.9
2012,September,Highest Gust,59.2
2012,October,Mean Wind Speed,20.9
2012,October,Highest Gust,56.0
2012,November,Mean Wind Speed,16.0
2012,November,Highest Gust,43.2
2012,December,Mean Wind Speed,16.0
2012,December,Highest Gust,52.8
2013,January,Mean Wind Speed,19.0
2013,January,Highest Gust,83.2
2013,February,Mean Wind Speed,12.5
2013,February,Highest Gust,99.8
2013,March,Mean Wind Speed,15.0
2013,March,Highest Gust,57.6
2013,April,Mean Wind Speed,19.6
2013,April,Highest Gust,59.2
2013,May,Mean Wind Speed,15.6
2013,May,Highest Gust,60.8
2013,June,Mean Wind Speed,17.1
2013,June,Highest Gust,60.8
2013,July,Mean Wind Speed,15.2
2013,July,Highest Gust,52.8
2013,August,Mean Wind Speed,20.0
2013,August,Highest Gust,62.4
2013,September,Mean Wind Speed,19.0
2013,September,Highest Gust,43.1
2013,October,Mean Wind Speed,17.9
2013,October,Highest Gust,54.4
2013,November,Mean Wind Speed,11.6
2013,November,Highest Gust,49.6
2013,December,Mean Wind Speed,12.4
2013,December,Highest Gust,52.8
2014,January,Mean Wind Speed,17.1
2014,January,Highest Gust,72.0
2014,February,Mean Wind Speed,15.2
2014,February,Highest Gust,84.8
2014,March,Mean Wind Speed,14.3
2014,March,Highest Gust,51.2
2014,April,Mean Wind Speed,15.2
2014,April,Highest Gust,65.6
2014,May,Mean Wind Speed,16.0
2014,May,Highest Gust,59.2
2014,June,Mean Wind Speed,16.3
2014,June,Highest Gust,56.0
2014,July,Mean Wind Speed,20.1
2014,July,Highest Gust,59.2
2014,August,Mean Wind Speed,19.0
2014,August,Highest Gust,64.0
2014,September,Mean Wind Speed,17.7
2014,September,Highest Gust,72.0
2014,October,Mean Wind Speed,17.7
2014,October,Highest Gust,45.9
2014,November,Mean Wind Speed,16.3
2014,November,Highest Gust,62.4
2014,December,Mean Wind Speed,11.8
2014,December,Highest Gust,48.0
2015,January,Mean Wind Speed,16.0
2015,January,Highest Gust,67.0
2015,February,Mean Wind Speed,13.9
2015,February,Highest Gust,51.0
2015,March,Mean Wind Speed,15.8
2015,March,Highest Gust,64.0
2015,April,Mean Wind Speed,13.3
2015,April,Highest Gust,46.0
2015,May,Mean Wind Speed,14.1
2015,May,Highest Gust,63.0
2015,June,Mean Wind Speed,19.0
2015,June,Highest Gust,59.0
2015,July,Mean Wind Speed,18.6
2015,July,Highest Gust,61.0
2015,August,Mean Wind Speed,17.3
2015,August,Highest Gust,58.0
2015,September,Mean Wind Speed,19.9
2015,September,Highest Gust,62.0
2015,October,Mean Wind Speed,18.8
2015,October,Highest Gust,45.0
2015,November,Mean Wind Speed,14.3
2015,November,Highest Gust,51.0
2015,December,Mean Wind Speed,16.1
2015,December,Highest Gust,56.0
2016,January,Mean Wind Speed,13.5
2016,January,Highest Gust,59.2
2016,February,Mean Wind Speed,15.8
2016,February,Highest Gust,78.4
2016,March,Mean Wind Speed,13.3
2016,March,Highest Gust,59.2
2016,April,Mean Wind Speed,18.2
2016,April,Highest Gust,72.0
2016,May,Mean Wind Speed,12.0
2016,May,Highest Gust,70.4
2016,June,Mean Wind Speed,22.6
2016,June,Highest Gust,70.4
2016,July,Mean Wind Speed,24.7
2016,July,Highest Gust,68.8
2016,August,Mean Wind Speed,22.6
2016,August,Highest Gust,72.0
2016,September,Mean Wind Speed,23.9
2016,September,Highest Gust,41.6
2016,October,Mean Wind Speed,19.6
2016,October,Highest Gust,54.4
2016,November,Mean Wind Speed,18.2
2016,November,Highest Gust,57.6
2016,December,Mean Wind Speed,16.3
2016,December,Highest Gust,59.2
2017,January,Mean Wind Speed,18.6
2017,January,Highest Gust,57.6
2017,February,Mean Wind Speed,15.6
2017,February,Highest Gust,78.4
2017,March,Mean Wind Speed,18.1
2017,March,Highest Gust,59.2
2017,April,Mean Wind Speed,14.4
2017,April,Highest Gust,60.8
2017,May,Mean Wind Speed,19.0
2017,May,Highest Gust,60.8
2017,June,Mean Wind Speed,17.9
2017,June,Highest Gust,64.0
2017,July,Mean Wind Speed,18.4
2017,July,Highest Gust,57.6
2017,August,Mean Wind Speed,23.0
2017,August,Highest Gust,59.2
2017,September,Mean Wind Speed,17.1
2017,September,Highest Gust,54.4
2017,October,Mean Wind Speed,17.7
2017,October,Highest Gust,62.4
2017,November,Mean Wind Speed,16.0
2017,November,Highest Gust,49.6
2017,December,Mean Wind Speed,15.8
2017,December,Highest Gust,49.6
2018,January,Mean Wind Speed,19.4
2018,January,Highest Gust,92.8
2018,February,Mean Wind Speed,9.1
2018,February,Highest Gust,51.2
2018,March,Mean Wind Speed,18.6
2018,March,Highest Gust,76.8
2018,April,Mean Wind Speed,16.9
2018,April,Highest Gust,89.6
2018,May,Mean Wind Speed,15.4
2018,May,Highest Gust,59.2
2018,June,Mean Wind Speed,16.0
2018,June,Highest Gust,52.8
2018,July,Mean Wind Speed,19.4
2018,July,Highest Gust,64.0
2018,August,Mean Wind Speed,18.7
2018,August,Highest Gust,52.8
2018,September,Mean Wind Speed,19.8
2018,September,Highest Gust,59.2
2018,October,Mean Wind Speed,16.9
2018,October,Highest Gust,59.2
2018,November,Mean Wind Speed,15.4
2018,November,Highest Gust,59.2
2018,December,Mean Wind Speed,14.4
2018,December,Highest Gust,56.0
2019,January,Mean Wind Speed,15.9
2019,January,Highest Gust,49.6
2019,February,Mean Wind Speed,12.7
2019,February,Highest Gust,60.8
2019,March,Mean Wind Speed,12.1
2019,March,Highest Gust,59.2
2019,April,Mean Wind Speed,15.8
2019,April,Highest Gust,52.9
2019,May,Mean Wind Speed,16.0
2019,May,Highest Gust,57.6
2019,June,Mean Wind Speed,23.0
2019,June,Highest Gust,60.8
2019,July,Mean Wind Speed,17.8
2019,July,Highest Gust,67.2
2019,August,Mean Wind Speed,17.5
2019,August,Highest Gust,67.2
2019,September,Mean Wind Speed,17.6
2019,September,Highest Gust,56.0
2019,October,Mean Wind Speed,17.5
2019,October,Highest Gust,59.2
2019,November,Mean Wind Speed,14.1
2019,November,Highest Gust,62.4
2019,December,Mean Wind Speed,18.7
2019,December,Highest Gust,96.0
2020,January,Mean Wind Speed,12.5
2020,January,Highest Gust,64.0
2020,February,Mean Wind Speed,15.8
2020,February,Highest Gust,62.4
2020,March,Mean Wind Speed,12.4
2020,March,Highest Gust,64.0
2020,April,Mean Wind Speed,18.8
2020,April,Highest Gust,57.6
2020,May,Mean Wind Speed,16.8
2020,May,Highest Gust,57.6
2020,June,Mean Wind Speed,20.9
2020,June,Highest Gust,68.8
2020,July,Mean Wind Speed,20.9
2020,July,Highest Gust,67.2
2020,August,Mean Wind Speed,20.3
2020,August,Highest Gust,60.8
2020,September,Mean Wind Speed,19.1
2020,September,Highest Gust,64.0
2020,October,Mean Wind Speed,16.3
2020,October,Highest Gust,64.0
2020,November,Mean Wind Speed,16.7
2020,November,Highest Gust,48.0
2020,December,Mean Wind Speed,20.0
2020,December,Highest Gust,56.0
