Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,11160000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,510000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,825000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,45000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,725000
"Ministry of Foreign Affairs,Regional Integration and International Trade",General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,80000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,229935940
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,128175466
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,996596
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,21727633
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,3610290.3
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,137086554
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,1711893
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,6729921
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,11725205
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,130462
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22090,Goods and Services,Security ,2015,2016,Provisional Actual,4826887
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,5449255
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,807132
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22190,Goods and Services,Overseas Travel - Staff posted in Embassies,2015,2016,Provisional Actual,13243917
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,2966152
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2015,2016,Provisional Actual,190197671
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,278038000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,156250000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1275000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,30400000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,5200000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,164342000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,5000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,7700000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,15500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,475000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimates,7000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,5280000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,600000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22190,Goods and Services,Overseas Travel - Staff posted in Embassies,2016,2017,Estimates,17500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,11550000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimates,226590000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,planned,302694872
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,planned,151250000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,planned,1275000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,planned,30650000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,planned,5200000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,planned,171350128
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,planned,2000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,planned,7705000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,planned,15000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,planned,485000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,planned,7150000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,planned,5300000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,planned,600000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22190,Goods and Services,Overseas Travel - Staff posted in Embassies,2017,2018,planned,17500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,planned,6550000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2017,2018,planned,222090000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,planned,303934872
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,planned,151250000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,planned,1300000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,planned,30650000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,planned,5200000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,planned,171350128
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,planned,2000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,planned,7735000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,planned,15000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,planned,495000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22090,Goods and Services,Security ,2018,2019,planned,7200000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,planned,5335000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,planned,630000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22190,Goods and Services,Overseas Travel - Staff posted in Embassies,2018,2019,planned,17500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,planned,6680000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2018,2019,planned,222740000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,26120,Grants,Donation to Foreign Governments,2015,2016,Provisional Actual,21011130
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31111,Acquisition of Non Financial Assets,Residential Buildings,2015,2016,Provisional Actual,0
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non-Residential Buildings ,2015,2016,Provisional Actual,25568460
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31121,Transport Equipment,Transport Equipment,2015,2016,Provisional Actual,10294749
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2015,2016,Provisional Actual,10914908
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,26120,Grants,Donation to Foreign Governments,2016,2017,Estimates,0
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31111,Acquisition of Non Financial Assets,Residential Buildings,2016,2017,Estimates,2500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31112,"Acquisition of Non Financial 
Assets",Non-Residential Buildings ,2016,2017,Estimates,97500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31121,Transport Equipment,Transport Equipment,2016,2017,Estimates,16000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2016,2017,Estimates,14500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,26120,Grants,Donation to Foreign Governments,2017,2018,planned,0
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31111,Acquisition of Non Financial Assets,Residential Buildings,2017,2018,planned,12000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31112,"Acquisition of Non Financial 
Assets",Non-Residential Buildings ,2017,2018,planned,61900000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31121,Transport Equipment,Transport Equipment,2017,2018,planned,13500000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2017,2018,planned,5000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,26120,Grants,Donation to Foreign Governments,2018,2019,planned,0
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31111,Acquisition of Non Financial Assets,Residential Buildings,2018,2019,planned,9300000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31112,"Acquisition of Non Financial 
Assets",Non-Residential Buildings ,2018,2019,planned,27000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31121,Transport Equipment,Transport Equipment,2018,2019,planned,13000000
"Ministry of Foreign Affairs,Regional Integration and International Trade", Foreign Relations & Regional Integration,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2018,2019,planned,5000000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,24432690
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,3136388
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,243050
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1406527
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,69372
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,3093880
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,187740
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,348888
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,4781887.66
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,0
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22090,Goods and Services,Security ,2015,2016,Provisional Actual,548960
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,3167334
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,231624
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2015,2016,Provisional Actual,2299189
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Capital Expenditure,31122,Other Machinery and Equipment,Other Machinery and Equipment,2015,2016,Provisional Actual,674000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimtes,29055000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimtes,3750000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimtes,275000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimtes,1540000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimtes,150000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimtes,5800000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimtes,300000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimtes,390000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimtes,5950000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimtes,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimtes,630000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimtes,3500000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimtes,640000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,26210,Grants,Contribution to International Organisations ,2016,2017,Estimtes,2520000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Capital Expenditure,31122,Other Machinery and Equipment,Upgrading of IT Equipment,2016,2017,Estimtes,700000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,planned,32955000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,planned,3950000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,planned,275000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,planned,1540000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,planned,150000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,planned,5800000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,planned,600000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,planned,390000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,planned,1950000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,planned,100000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,planned,630000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,planned,3500000
"Ministry of Foreign Affairs,Regional Integration and International Trade",International Trade,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,planned,640000
