﻿Item,Period (revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE(RS)
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,SWITZERLAND                   ,2,30,"48,155"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,UK                ,2,45,"68,233"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03011000,0341110,Live ornamental fish                                                       ,USA                 ,2,140,"213,867"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03021900,0341290,"Fresh or chilled salmonidae  excl. 030211/12 , fillets, livers and roes    ",REUNION                       ,2,836,"455,022"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03023200,0341420,"Fresh or chilled yellowfin tuna, excluding fillets, livers and roes        ",ITALY                         ,2,200,"78,826"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03023200,0341420,"Fresh or chilled yellowfin tuna, excluding fillets, livers and roes        ",JAPAN                         ,2,"9,246","1,133,724"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03023200,0341420,"Fresh or chilled yellowfin tuna, excluding fillets, livers and roes        ",USA                 ,2,"16,626","2,431,844"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03026100,0341520,"Fresh/chilled sardine/sardinella/sprat excl fillets,livers and roes        ",MADAGASCAR                    ,2,"1,150","300,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03026500,0341830,"Fresh or chilled dogfish and other sharks,excl fillets,livers and roes     ",PORTUGAL                      ,2,"9,000","2,477,975"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03026900,0341890,"Fresh/chilled fish (excl 030211 to 030269 and fillets,livers and roes)     ",AUSTRALIA                     ,2,"4,162","1,327,946"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03026900,0341890,"Fresh/chilled fish (excl 030211 to 030269 and fillets,livers and roes)     ",CANADA                        ,2,"9,490","2,198,786"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03026900,0341890,"Fresh/chilled fish (excl 030211 to 030269 and fillets,livers and roes)     ",REUNION                       ,2,"26,560","14,481,465"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03026900,0341890,"Fresh/chilled fish (excl 030211 to 030269 and fillets,livers and roes)     ",SOUTH AFRICA                  ,2,"3,728","1,159,514"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03026900,0341890,"Fresh/chilled fish (excl 030211 to 030269 and fillets,livers and roes)     ",UAE          ,2,"13,650","2,361,149"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03026900,0341890,"Fresh/chilled fish (excl 030211 to 030269 and fillets,livers and roes)     ",USA                 ,2,"7,527","1,726,940"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03033900,0342290,"Frozen flat fish (excl. halibut/plaice/sole and fillets, livers and roes)  ",SINGAPORE                     ,2,"21,950","1,842,927"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034100,0342310,"Frozen longfinned tunas excl. fillets, livers and roes                     ",MALAYSIA                      ,2,"81,524","5,802,998"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034100,0342310,"Frozen longfinned tunas excl. fillets, livers and roes                     ",SINGAPORE                     ,2,"54,028","3,845,784"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034100,0342310,"Frozen longfinned tunas excl. fillets, livers and roes                     ",THAILAND                      ,2,"54,452","3,875,990"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034200,0342320,"Frozen yellowfin tunas  excl. fillets, livers and roes                     ",HONG KONG                     ,2,167,"18,316"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034200,0342320,"Frozen yellowfin tunas  excl. fillets, livers and roes                     ",SPAIN                         ,2,"210,648","18,342,384"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034200,0342320,"Frozen yellowfin tunas  excl. fillets, livers and roes                     ",USA                 ,2,"14,020","1,431,863"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034300,0342330,"Frozen skipjack or stripe-bellied bonito excluding fillets,livers and roe  ",MADAGASCAR                    ,2,"1,000,113","44,274,964"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034300,0342330,"Frozen skipjack or stripe-bellied bonito excluding fillets,livers and roe  ",SPAIN                         ,2,"33,205","632,075"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034400,0342340,"Bigeye tunas (Thunnus obesus), frozen                                      ",SPAIN                         ,2,"223,288","12,026,070"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03034900,0342390,"Frozen tunas, nes excl. 030341 - 030343                                    ",USA                 ,2,"1,730","182,616"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037400,0342600,"Frozen mackerel excluding fillets, livers and roes                         ",SPAIN                         ,2,"16,680","436,491"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037500,0342830,"Frozen dogfish and other sharks excl fillets, livers and roes              ",SPAIN                         ,2,"64,977","8,374,756"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",AMERICAN SAMOA                ,2,"25,260","376,135"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",BRUNEI DARUSSALAM             ,2,"25,997","828,103"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",CHINA                         ,2,"1,341,040","55,758,001"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",ECUADOR                       ,2,"289,533","21,467,455"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",FRANCE                        ,2,"28,875","645,522"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",HONG KONG                     ,2,"661,013","35,859,498"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",INDONESIA                     ,2,"736,146","42,181,034"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",JAPAN                         ,2,"3,692,488","247,700,290"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ","KOREA, REPUBLIC OF            ",2,"826,663","41,738,961"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",MALAYSIA                      ,2,"2,849,660","192,613,772"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",NAMIBIA                       ,2,"29,882","3,154,310"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",PHILLIPINES                   ,2,"26,000","798,520"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",PORTUGAL                      ,2,"689,340","47,454,478"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",REUNION                       ,2,"48,445","1,387,788"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SAMOA                         ,2,"878,697","58,768,474"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SENEGAL                       ,2,"176,612","14,517,512"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SINGAPORE                     ,2,"1,207,360","101,837,189"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SOUTH AFRICA                  ,2,"738,857","33,602,011"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SPAIN                         ,2,"3,955,229","367,087,503"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SRI LANKA                     ,2,"11,320","402,683"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",TAIWAN                        ,2,"4,416,743","197,047,163"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",THAILAND                      ,2,"2,781,295","199,681,590"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",UAE          ,2,"65,540","3,137,850"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",UK                ,2,"223,320","22,552,357"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",URUGUAY                       ,2,"217,231","9,937,090"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",USA                 ,2,"663,909","39,822,772"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",VANUATU                       ,2,"25,000","660,443"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",VIET NAM                      ,2,"707,052","48,144,415"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041000,0345100,Fresh or chilled fish fillets and fish meat (whether or not minced)        ,FRANCE                        ,2,"15,949","5,141,658"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041000,0345100,Fresh or chilled fish fillets and fish meat (whether or not minced)        ,ITALY                         ,2,"2,247","858,971"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041100,0345110,Swordfish (Xiphias gladius),FRANCE                        ,2,"4,223","1,541,616"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041100,0345110,Swordfish (Xiphias gladius),ITALY                         ,2,"1,563","584,054"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041100,2222222,Swordfish (Xiphias gladius),FRANCE                        ,14,"1,000","50,242"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041900,0345190,"Other Fish fillets and other fish meat (whether or not minced), fresh, chilled or frozen.",FRANCE                        ,2,"8,075","2,451,014"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041900,0345190,"Other Fish fillets and other fish meat (whether or not minced), fresh, chilled or frozen.",GERMANY   ,2,"5,716","1,999,534"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041900,0345190,"Other Fish fillets and other fish meat (whether or not minced), fresh, chilled or frozen.",ITALY                         ,2,"2,296","860,074"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041900,0345190,"Other Fish fillets and other fish meat (whether or not minced), fresh, chilled or frozen.",JAPAN                         ,2,363,"66,337"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041900,0345190,"Other Fish fillets and other fish meat (whether or not minced), fresh, chilled or frozen.",SOUTH AFRICA                  ,2,"3,225","987,488"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03041900,0345190,"Other Fish fillets and other fish meat (whether or not minced), fresh, chilled or frozen.",FRANCE                        ,14,"10,000","683,022"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03042900,0344029,Other Frozen fillets ,SWITZERLAND                   ,2,200,"79,150"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03049100,0345510,Swordfish (Xiphias gladius),GERMANY   ,2,375,"136,166"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03053000,0351200,"Fish fillets, dried, salted or in brine, but not smoked                    ",AUSTRALIA                     ,2,77,"38,658"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03054900,0353090,Smoked fish and fillets excl. 030541 to 030542                             ,SWITZERLAND                   ,2,300,"162,986"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03055900,0351300,"Dried fish, excl cod, whether or not salted but not smoked                 ",AUSTRALIA                     ,2,288,"163,074"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03055900,0351300,"Dried fish, excl cod, whether or not salted but not smoked                 ",SPAIN                         ,2,"3,500","349,731"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03055900,0351300,"Dried fish, excl cod, whether or not salted but not smoked                 ",UK                ,2,"1,000","99,923"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03056900,0352990,"Fish,salted or in brine,but not dried or smoked excl 030561 to 030563      ",AUSTRALIA                     ,2,"1,590","352,419"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03056900,0352990,"Fish,salted or in brine,but not dried or smoked excl 030561 to 030563      ",FRANCE                        ,2,"10,000","1,102,746"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03056900,0352990,"Fish,salted or in brine,but not dried or smoked excl 030561 to 030563      ",PORTUGAL                      ,2,"12,838","1,261,676"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03056900,0352990,"Fish,salted or in brine,but not dried or smoked excl 030561 to 030563      ",REUNION                       ,2,"86,300","9,963,671"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03056900,0352990,"Fish,salted or in brine,but not dried or smoked excl 030561 to 030563      ",SPAIN                         ,2,"2,117","213,716"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03056900,0352990,"Fish,salted or in brine,but not dried or smoked excl 030561 to 030563      ",UK                ,2,480,"89,396"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03061300,0361100,Frozen shrimps/prawns;same boiled in water/steamed/frozen                  ,REUNION                       ,2,"4,800","3,319,765"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03061400,0361930,Frozen crabs;crabs boiled in water/steamed/ frozen                         ,REUNION                       ,2,"2,040","275,279"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03062110,0362110,"Rock lobster and other sea crawfish, salted, dried or in brine             ",HONG KONG                     ,2,"3,990","718,801"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03062300,0362300,Shrimps and prawns:,SEYCHELLES                    ,2,50,"4,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03074900,0363700,Other Cuttle fish and squid ,TAIWAN                        ,2,"7,000","473,334"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03074990,0363719,Cuttle fish and squid frozen                                               ,TAIWAN                        ,2,"6,000","198,829"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03075900,0363750,"Other  Octopus except live, Fresh or chilled",REUNION                       ,2,"5,230","705,741"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03075900,0363750,"Other  Octopus except live, Fresh or chilled",SPAIN                         ,2,"15,001","524,948"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03075990,0363729,"Octopus, frozen                                                            ",HONG KONG                     ,2,"5,375","2,103,556"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03079900,0363990,"Molluscs, aquatic invertebrates excl 030710-030791                         ",HONG KONG                     ,2,"62,588","14,616,083"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03079900,0363990,"Molluscs, aquatic invertebrates excl 030710-030791                         ",MADAGASCAR                    ,2,"1,171","352,658"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03079900,0363990,"Molluscs, aquatic invertebrates excl 030710-030791                         ",MALAYSIA                      ,2,"5,000","672,436"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03079900,0363990,"Molluscs, aquatic invertebrates excl 030710-030791                         ",SINGAPORE                     ,2,"1,000","256,118"
Total Exports (Excluding ship's stores and bunkers),Year 2007,03079900,0363990,"Molluscs, aquatic invertebrates excl 030710-030791                         ",TAIWAN                        ,2,"1,500","464,676"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04011000,0221100,"Milk and cream containing =<1% fat, not concentrated or sweetened          ",SEYCHELLES                    ,2,791,"56,410"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04012000,0221200,"Milk and cream of >1% but =<6% fat, not concentrated or sweetened          ",COMOROS  ,2,"5,164","789,165"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04012000,0221200,"Milk and cream of >1% but =<6% fat, not concentrated or sweetened          ",REUNION                       ,2,209,"1,301"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04012000,0221200,"Milk and cream of >1% but =<6% fat, not concentrated or sweetened          ",SEYCHELLES                    ,2,76,"3,526"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04013000,0221300,"Milk and cream containing >6% fat, not concentrated or sweetened           ",COMOROS  ,2,160,"18,855"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04013000,0221300,"Milk and cream containing >6% fat, not concentrated or sweetened           ",MADAGASCAR                    ,2,"1,388","26,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04013000,0221300,"Milk and cream containing >6% fat, not concentrated or sweetened           ",SEYCHELLES                    ,2,"2,782","154,688"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,COMOROS  ,2,"3,120","454,422"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,MADAGASCAR                    ,2,"75,070","6,045,391"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,SEYCHELLES                    ,2,"7,878","364,632"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,SINGAPORE                     ,2,"5,025","562,657"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04022100,0222210,Concentrated/sweetened milk and cream of 1.5% fat  in powder/solid form    ,MADAGASCAR                    ,2,"24,628","2,025,475"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04022100,0222210,Concentrated/sweetened milk and cream of 1.5% fat  in powder/solid form    ,SOUTH AFRICA                  ,2,150,"12,948"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04022900,0222290,"Concentrated/sweetened milk and cream of =>1.5% fat, in powder/solid form  ",MADAGASCAR                    ,2,"25,020","2,674,560"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04022900,0222290,"Concentrated/sweetened milk and cream of =>1.5% fat, in powder/solid form  ",SEYCHELLES                    ,2,259,"32,167"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,COMOROS  ,2,"12,858","1,058,931"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,MADAGASCAR                    ,2,"186,598","6,695,646"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,REUNION                       ,2,51,"6,550"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,SEYCHELLES                    ,2,"7,410","317,498"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,SOUTH AFRICA                  ,2,19,"2,969"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04039000,0223200,Buttermilk/curdled milk/kephir and other fermented or acid milk/cream      ,SEYCHELLES                    ,2,40,"1,817"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04039000,0223200,Buttermilk/curdled milk/kephir and other fermented or acid milk/cream      ,UAE          ,2,717,"88,986"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04059010,0239010,Pure cow ghee                                                              ,REUNION                       ,2,248,"20,256"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04059090,0239090,Other fats and oils                                                        ,REUNION                       ,2,69,"16,612"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04061000,0249100,"Unfermented fresh cheese, and curd (including whey cheese)                 ",MADAGASCAR                    ,2,"5,727","459,915"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04063000,0242000,"Processed cheese, not grated or powdered                                   ",MADAGASCAR                    ,2,"15,337","1,453,940"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04063000,0242000,"Processed cheese, not grated or powdered                                   ",SEYCHELLES                    ,2,260,"27,160"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04069000,0249900,Cheese excluding 040610 to 040640                                          ,COMOROS  ,2,20,"4,080"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04069000,0249900,Cheese excluding 040610 to 040640                                          ,FRANCE                        ,2,10,"2,193"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04069000,0249900,Cheese excluding 040610 to 040640                                          ,MADAGASCAR                    ,2,"10,822","1,604,509"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04069000,0249900,Cheese excluding 040610 to 040640                                          ,NEW ZEALAND                   ,2,"1,472","279,760"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04069000,0249900,Cheese excluding 040610 to 040640                                          ,SEYCHELLES                    ,2,"1,000","330,210"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04069000,0249900,Cheese excluding 040610 to 040640                                          ,UK                ,2,"1,205","243,000"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04070010,0251010,Fresh eggs,MADAGASCAR                    ,2,"2,805","237,600"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04090000,0616000,Natural honey                                                              ,FRANCE                        ,2,139,"121,717"
Total Exports (Excluding ship's stores and bunkers),Year 2007,04090000,0616000,Natural honey                                                              ,GERMANY   ,2,540,"41,032"
