Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus ,Amount
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090,Goods and Services,Security ,2015,2016,Provisional Actual,2487492
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,139731
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,716770
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,8718522.73
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,875129
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2015,2016,Provisional Actual,209523599
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2015,2016,Provisional Actual,771955771
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,998628.41
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2015,2016,Provisional Actual,327781723.4
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,1386275
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,171000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,17292
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,0
Ministry of Energy and Public Utilities,Wastewater Service,Capital Expenditure,32145,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2015,2016,Provisional Actual,401909461.5
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,5488245
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,571404.46
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,57378
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,302336
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,60372
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,1235000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,75000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,17690
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,11795
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090,Goods and Services,Security ,2015,2016,Provisional Actual,59195.6
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,46038
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,236717
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,26000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,2251924.05
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112,Acquisition of  Non Financial Assets,Non Residential Buildings,2015,2016,Provisional Actual,0
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,995780
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,36175000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5180000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,350000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,2100000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,250000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,4825000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,700000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,610000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2425000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1650000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,1000000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,385000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2016,2017,Estimates,5000000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,5566000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,730000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,55000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,350000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,125000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,150000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,30000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,10000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,2770000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,3606000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,43703000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,5635000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2016,2017,Estimates,0
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisation ,2016,2017,Estimates,100000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2016,2017,Estimates,10000000
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non Residential Buildings,2016,2017,Estimates,0
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2016,2017,Estimates,30000000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,33340000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5120000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,450000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,1025000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,250000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,4300000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,210000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,60000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,6375000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,50000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimates,2500000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,150000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,250000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,23800000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,2120000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2016,2017,Estimates,16600000
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2016,2017,Estimates,337000000
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,2000000
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2016,2017,Estimates,1255000000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,1690000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,200000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,30000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,3000000
Ministry of Energy and Public Utilities,Wastewater Service,Capital Expenditure,32145,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2016,2017,Estimates,1055000000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,6244000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,656000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,75000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,320000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,75000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,1235000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,125000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,25000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,45000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017,Estimates,90000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,55000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,365000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,90000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,2600000
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31112,Acquisition of  Non Financial Assets,Non Residential Buildings,2016,2017,Estimates,21000000
Ministry of Energy and Public Utilities,Radiation Protection Services,Capital Expenditure,31122,Acquisition of  Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,0
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,39255000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5180000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,350000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,2100000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,250000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,0
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,550000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,610000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,600000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1650000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,1000000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,385000
Ministry of Energy and Public Utilities,General,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2017,2018,Planned,5000000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,5674000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,740000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,55000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,350000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,0
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,75000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,35000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,10000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,2970000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,606000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,29000000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,2485000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2017,2018,Planned,0
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26210,Grants,Contribution to International Organisation ,2017,2018,Planned,100000
Ministry of Energy and Public Utilities,Energy Services,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2017,2018,Planned,10000000
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31112,Acquisition of Non Financial Assets,Non Residential Buildings,2017,2018,Planned,0
Ministry of Energy and Public Utilities,Energy Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2017,2018,Planned,0
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,35519850
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5120000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,450000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,1025000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,250000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,4300000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,110000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,60000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,6375000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,50000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,Planned,2500000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,150000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,250000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,42500000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,2120000
Ministry of Energy and Public Utilities,Water Services,Recurrent Expenditure,25110,Subsidies,Non Financial Public Corporations,2017,2018,Planned,0
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31113,Acquisition of Non Financial Assets,Other Structures,2017,2018,Planned,363000000
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,1000000
Ministry of Energy and Public Utilities,Water Services,Capital Expenditure,32145,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2017,2018,Planned,1233000000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,1710000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,200000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,30000
Ministry of Energy and Public Utilities,Wastewater Service,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,0
Ministry of Energy and Public Utilities,Wastewater Service,Capital Expenditure,32145,Acquisition of Financial Assets,Loans to Non  Financial Public Corporation,2017,2018,Planned,1919000000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,6424000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,681000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,80000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,330000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,75000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,1235000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,125000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,25000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,50000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22090,Goods and Services,Security ,2017,2018,Planned,90000
Ministry of Energy and Public Utilities,Radiation Protection Services,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,60000
