year,island,district,category,male,female
2020,Mauritius,  Port Louis,live births,887,799
2020,Mauritius,  Port Louis,deaths,779,589
2020,Mauritius,  Port Louis,infant deaths,20,13
2020,Mauritius,  Port Louis,still births,9,12
2020,Mauritius,  Pamplemousses,live birth,746,786
2020,Mauritius,  Pamplemousses,deaths,650,483
2020,Mauritius,  Pamplemousses,infant deaths,15,10
2020,Mauritius,  Pamplemousses,still births,12,8
2020,Mauritius,  Riviere du Rempart,live birth,580,547
2020,Mauritius,  Riviere du Rempart,deaths,500,372
2020,Mauritius,  Riviere du Rempart,infant deaths,4,6
2020,Mauritius,  Riviere du Rempart,still births,3,6
2020,Mauritius,  Flacq,live birth,572,541
2020,Mauritius,  Flacq,deaths,557,412
2020,Mauritius,  Flacq,infant deaths,8,1
2020,Mauritius,  Flacq,still births,6,5
2020,Mauritius,  Grand Port,live birth,609,554
2020,Mauritius,  Grand Port,deaths,521,442
2020,Mauritius,  Grand Port,infant deaths,13,7
2020,Mauritius,  Grand Port,still births,5,7
2020,Mauritius,  Savanne,live birth,346,361
2020,Mauritius,  Savanne,deaths,332,261
2020,Mauritius,  Savanne,infant deaths,5,4
2020,Mauritius,  Savanne,still births,0,3
2020,Mauritius,  Plaines Wilhems,live birth,1828,1693
2020,Mauritius,  Plaines Wilhems,deaths,1945,1653
2020,Mauritius,  Plaines Wilhems,infant deaths,33,18
2020,Mauritius,  Plaines Wilhems,still births,28,11
2020,Mauritius,  Moka,live birth,432,385
2020,Mauritius,  Moka,deaths,423,305
2020,Mauritius,  Moka,infant deaths,7,3
2020,Mauritius,  Moka,still births,4,4
2020,Mauritius,  Black River,live birth,466,422
2020,Mauritius,  Black River,deaths,315,229
2020,Mauritius,  Black River,infant deaths,14,3
2020,Mauritius,  Black River,still births,6,3
2020,Rodrigues,,live birth,444,467
2020,Rodrigues,,deaths,164,128
2020,Rodrigues,,infant deaths,7,9
2020,Rodrigues,,still births,3,6
2021,Mauritius,  Port Louis,live births,810,774
2021,Mauritius,  Port Louis,deaths,966,730
2021,Mauritius,  Port Louis,infant deaths,15,7
2021,Mauritius,  Port Louis,still births,11,7
2021,Mauritius,  Pamplemousses,live birth,782,782
2021,Mauritius,  Pamplemousses,deaths,770,573
2021,Mauritius,  Pamplemousses,infant deaths,7,13
2021,Mauritius,  Pamplemousses,still births,10,13
2021,Mauritius,  Riviere du Rempart,live birth,535,504
2021,Mauritius,  Riviere du Rempart,deaths,636,494
2021,Mauritius,  Riviere du Rempart,infant deaths,10,6
2021,Mauritius,  Riviere du Rempart,still births,6,4
2021,Mauritius,  Flacq,live birth,575,507
2021,Mauritius,  Flacq,deaths,610,524
2021,Mauritius,  Flacq,infant deaths,6,4
2021,Mauritius,  Flacq,still births,2,3
2021,Mauritius,  Grand Port,live birth,523,524
2021,Mauritius,  Grand Port,deaths,680,522
2021,Mauritius,  Grand Port,infant deaths,8,8
2021,Mauritius,  Grand Port,still births,5,0
2021,Mauritius,  Savanne,live birth,355,323
2021,Mauritius,  Savanne,deaths,399,358
2021,Mauritius,  Savanne,infant deaths,11,2
2021,Mauritius,  Savanne,still births,4,7
2021,Mauritius,  Plaines Wilhems,live birth,1736,1687
2021,Mauritius,  Plaines Wilhems,deaths,2328,1942
2021,Mauritius,  Plaines Wilhems,infant deaths,21,19
2021,Mauritius,  Plaines Wilhems,still births,19,17
2021,Mauritius,  Moka,live birth,361,394
2021,Mauritius,  Moka,deaths,446,375
2021,Mauritius,  Moka,infant deaths,2,1
2021,Mauritius,  Moka,still births,4,2
2021,Mauritius,  Black River,live birth,474,462
2021,Mauritius,  Black River,deaths,354,283
2021,Mauritius,  Black River,infant deaths,12,13
2021,Mauritius,  Black River,still births,5,2
2021,Rodrigues,,live birth,437,437
2021,Rodrigues,,deaths,145,139
2021,Rodrigues,,infant deaths,7,7
2021,Rodrigues,,still births,5,5
