Year,Continent,Country_of_Residence,Country,Amount
2014,Africa,Malawi,,260
2014,Africa,Mayotte,,1042
2014,Africa,Morocco,,458
2014,Africa,Mozambique,,806
2014,Africa,Namibia,,1393
2014,Africa,Niger,,105
2014,Africa,Nigeria,,792
2014,Africa,Rwanda,,137
2014,Africa,Senegal,,164
2014,Africa,South Africa Rep of,,93075
2014,Africa,Sudan,,105
2014,Africa,Kingdom of Eswatini,,378
2014,Africa,Tanzania,,529
2014,Africa,Togo,,51
2014,Africa,Tunisia,,424
2014,Africa,Uganda,,482
2014,Africa,Zimbabwe,,1735
2014,Africa,Zambia,,891
2014,Africa,Other African countries,,1158
2014,Asia,Afghanistan,,687
2014,Asia,Bangladesh,,563
2014,Asia,Hong Kong SAR,,1454
2014,Asia,India,,61162
2014,Asia,Indonesia,,1936
2014,Asia,Israel,,617
2014,Asia,Japan,,1653
2014,Asia,Korea,,3182
2014,Asia,Malaysia,,2969
2014,Asia,Maldives,,47
2014,Asia,Nepal,,376
2014,Asia,Pakistan,,1291
2014,Asia,Peoples Rep of China,,63363
2014,Asia,Philippines,,1680
2014,Asia,Singapore,,1849
2014,Asia,Sri Lanka,,388
2014,Asia,"Taiwan, China",,1375
2014,Asia,Thailand,,299
2014,Asia,Vietnam,,480
2014,Asia,Bahrain,Middle East Countries,116
2014,Asia,Iran,Middle East Countries,545
2014,Asia,Jordan,Middle East Countries,168
2014,Asia,Kuwait,Middle East Countries,517
2014,Asia,Lebanon,Middle East Countries,358
2014,Asia,Oman,Middle East Countries,222
2014,Asia,Qatar,Middle East Countries,399
2014,Asia,Saudi Arabia,Middle East Countries,2390
2014,Asia,United Arab Emirates,Middle East Countries,8000
2014,Asia,Other Middle East Countries,Middle East Countries,68
2014,Asia,Other Asian countries,,176
2014,Oceania,Australia,,17434
2014,Oceania,New Zealand,,714
2014,Oceania,Other Oceanian countries,,515
2014,America,Brazil,,2455
2014,America,Canada,,4669
2014,America,USA,,7139
2014,America,Other American countries,,2067
2014,Others and Not Stated,,,163
2015,Europe,Austria,,11425
2015,Europe,Belgium,,14223
2015,Europe,Bulgaria,,901
2015,Europe,Czech Republic,,7265
2015,Europe,Croatia,,446
2015,Europe,Denmark,,4600
2015,Europe,Estonia,,332
2015,Europe,Finland,,3895
2015,Europe,France,,254323
2015,Europe,Germany,,75237
2015,Europe,Greece,,954
2015,Europe,Hungary,,1509
2015,Europe,Ireland,,2479
2015,Europe,Italy,,29185
2015,Europe,Latvia,,344
2015,Europe,Lithuania,,429
2015,Europe,Luxembourg,,1612
2015,Europe,Netherlands,,6926
2015,Europe,Norway,,4135
2015,Europe,Poland,,5330
2015,Europe,Portugal,,2212
2015,Europe,Romania,,1645
2015,Europe,Serbia,,301
2015,Europe,Slovakia,,2090
2015,Europe,Slovenia,,807
2015,Europe,Spain,,10013
2015,Europe,Sweden,,11634
2015,Europe,Switzerland,,30680
2015,Europe,Turkey,,1004
2015,Europe,United Kingdom,,129754
2015,Europe,Belarus,CIS,463
2015,Europe,Kazakhstan,CIS,320
2015,Europe,Russian Federation,CIS,11406
2015,Europe,Ukraine,CIS,2024
2015,Europe,Other CIS countries,CIS,276
2015,Europe,Other European countries,,1448
2015,Africa,Comoros,IOC,758
2015,Africa,Malagasy Republic,IOC,12215
2015,Africa,Reunion Island,IOC,143845
2015,Africa,Seychelles,IOC,5652
2015,Africa,Algeria,,430
2015,Africa,Angola,,434
2015,Africa,Benin,,79
2015,Africa,Botswana,,817
2015,Africa,Burundi,,115
2015,Africa,Cameroon,,215
2015,Africa,Congo,,697
2015,Africa,Egypt,,517
2015,Africa,Ethiopia,,308
2015,Africa,Gabon,,178
2015,Africa,Ghana,,680
2015,Africa,Ivory coast,,360
2015,Africa,Kenya,,3376
2015,Africa,Lesotho,,177
2015,Africa,Malawi,,338
2015,Africa,Mayotte,,1024
2015,Africa,Morocco,,597
2015,Africa,Mozambique,,927
2015,Africa,Namibia,,1474
2015,Africa,Niger,,147
2015,Africa,Nigeria,,1217
2015,Africa,Rwanda,,117
2015,Africa,Senegal,,210
2015,Africa,South Africa Rep of,,101943
2015,Africa,Sudan,,107
2015,Africa,Kingdom of Eswatini,,303
2015,Africa,Tanzania,,604
2015,Africa,Togo,,103
2015,Africa,Tunisia,,383
2015,Africa,Uganda,,529
2015,Africa,Zimbabwe,,1892
2015,Africa,Zambia,,867
2015,Africa,Other African countries,,1047
2015,Asia,Afghanistan,,739
2015,Asia,Bangladesh,,828
2015,Asia,Hong Kong SAR,,1327
2015,Asia,India,,72135
2015,Asia,Indonesia,,2270
2015,Asia,Israel,,762
2015,Asia,Japan,,1415
2015,Asia,Korea,,3494
2015,Asia,Malaysia,,2557
2015,Asia,Maldives,,82
2015,Asia,Nepal,,385
2015,Asia,Pakistan,,1093
2015,Asia,Peoples Rep of China,,89584
2015,Asia,Philippines,,2017
2015,Asia,Singapore,,1779
2015,Asia,Sri Lanka,,322
2015,Asia,"Taiwan, China",,1257
2015,Asia,Thailand,,377
2015,Asia,Vietnam,,457
2015,Asia,Bahrain,Middle East Countries,145
2015,Asia,Iran,Middle East Countries,800
2015,Asia,Jordan,Middle East Countries,166
2015,Asia,Kuwait,Middle East Countries,527
2015,Asia,Lebanon,Middle East Countries,403
2015,Asia,Oman,Middle East Countries,228
2015,Asia,Qatar,Middle East Countries,416
2015,Asia,Saudi Arabia,Middle East Countries,2854
2015,Asia,United Arab Emirates,Middle East Countries,9049
2015,Asia,Other Middle East Countries,Middle East Countries,59
2015,Asia,Other Asian countries,,208
2015,Oceania,Australia,,17835
2015,Oceania,New Zealand,,696
2015,Oceania,Other Oceanian countries,,553
2015,America,Brazil,,1947
2015,America,Canada,,5608
2015,America,USA,,8546
2015,America,Other American countries,,1790
2015,Others and Not Stated,,,233
2016,Europe,Austria,,16643
2016,Europe,Belgium,,15675
2016,Europe,Bulgaria,,1707
2016,Europe,Czech Republic,,8503
2016,Europe,Croatia,,449
2016,Europe,Denmark,,6817
2016,Europe,Estonia,,489
2016,Europe,Finland,,4415
2016,Europe,France,,271963
2016,Europe,Germany,,103761
2016,Europe,Greece,,1122
2016,Europe,Hungary,,2432
2016,Europe,Ireland,,3441
2016,Europe,Italy,,31337
2016,Europe,Latvia,,589
2016,Europe,Lithuania,,792
2016,Europe,Luxembourg,,1534
2016,Europe,Netherlands,,10080
2016,Europe,Norway,,4589
2016,Europe,Poland,,10126
2016,Europe,Portugal,,4222
2016,Europe,Romania,,2813
2016,Europe,Serbia,,455
2016,Europe,Slovakia,,2934
2016,Europe,Slovenia,,916
2016,Europe,Spain,,15304
2016,Europe,Sweden,,14551
2016,Europe,Switzerland,,36272
2016,Europe,Turkey,,3486
2016,Europe,United Kingdom,,141904
2016,Europe,Belarus,CIS,422
2016,Europe,Kazakhstan,CIS,355
2016,Europe,Russian Federation,CIS,9295
2016,Europe,Ukraine,CIS,3230
2016,Europe,Other CIS countries,CIS,322
2016,Europe,Other European countries,,1561
2016,Africa,Comoros,IOC,800
2016,Africa,Malagasy Republic,IOC,11740
2016,Africa,Reunion Island,IOC,146203
2016,Africa,Seychelles,IOC,6393
2016,Africa,Algeria,,310
2016,Africa,Angola,,505
2016,Africa,Benin,,66
2016,Africa,Botswana,,1088
2016,Africa,Burundi,,93
2016,Africa,Cameroon,,321
2016,Africa,Congo,,724
2016,Africa,Egypt,,607
2016,Africa,Ethiopia,,272
2016,Africa,Gabon,,215
2016,Africa,Ghana,,889
2016,Africa,Ivory coast,,350
2016,Africa,Kenya,,3185
2016,Africa,Lesotho,,223
2016,Africa,Malawi,,402
2016,Africa,Mayotte,,1189
2016,Africa,Morocco,,674
2016,Africa,Mozambique,,1144
2016,Africa,Namibia,,1715
2016,Africa,Niger,,164
2016,Africa,Nigeria,,1372
2016,Africa,Rwanda,,183
2016,Africa,Senegal,,201
2016,Africa,South Africa Rep of,,104834
2016,Africa,Sudan,,79
2016,Africa,Kingdom of Eswatini,,370
2016,Africa,Tanzania,,625
2016,Africa,Togo,,78
2016,Africa,Tunisia,,382
2016,Africa,Uganda,,469
2016,Africa,Zimbabwe,,2047
2016,Africa,Zambia,,999
2016,Africa,Other African countries,,979
2016,Asia,Afghanistan,,787
2016,Asia,Bangladesh,,844
2016,Asia,Hong Kong SAR,,1342
2016,Asia,India,,82670
2016,Asia,Indonesia,,2375
2016,Asia,Israel,,1161
2016,Asia,Japan,,2655
2016,Asia,Korea,,6025
2016,Asia,Malaysia,,4628
2016,Asia,Maldives,,54
2016,Asia,Nepal,,587
2016,Asia,Pakistan,,1610
2016,Asia,Peoples Rep of China,,79374
2016,Asia,Philippines,,2488
2016,Asia,Singapore,,2840
2016,Asia,Sri Lanka,,379
2016,Asia,"Taiwan, China",,1457
2016,Asia,Thailand,,466
2016,Asia,Vietnam,,729
2016,Asia,Bahrain,Middle East Countries,165
2016,Asia,Iran,Middle East Countries,837
2016,Asia,Jordan,Middle East Countries,154
2016,Asia,Kuwait,Middle East Countries,461
2016,Asia,Lebanon,Middle East Countries,380
2016,Asia,Oman,Middle East Countries,245
2016,Asia,Qatar,Middle East Countries,385
2016,Asia,Saudi Arabia,Middle East Countries,3164
2016,Asia,United Arab Emirates,Middle East Countries,9614
2016,Asia,Other Middle East Countries,Middle East Countries,61
2016,Asia,Other Asian countries,,296
2016,Oceania,Australia,,18559
2016,Oceania,New Zealand,,939
2016,Oceania,Other Oceanian countries,,573
2016,America,Brazil,,2912
2016,America,Canada,,6060
2016,America,USA,,8524
2016,America,Other American countries,,2270
2016,Others and Not Stated,,,761
2017,Europe,Austria,,17596
2017,Europe,Belgium,,16420
2017,Europe,Bulgaria,,1386
2017,Europe,Czech Republic,,10495
2017,Europe,Croatia,,675
2017,Europe,Denmark,,6971
2017,Europe,Estonia,,808
2017,Europe,Finland,,4461
2017,Europe,France,,273419
2017,Europe,Germany,,118856
2017,Europe,Greece,,1034
2017,Europe,Hungary,,2829
2017,Europe,Ireland,,4020
2017,Europe,Italy,,35101
2017,Europe,Latvia,,672
2017,Europe,Lithuania,,1046
2017,Europe,Luxembourg,,1802
2017,Europe,Netherlands,,13269
2017,Europe,Norway,,5005
2017,Europe,Poland,,11318
2017,Europe,Portugal,,4254
2017,Europe,Romania,,2691
2017,Europe,Serbia,,605
2017,Europe,Slovakia,,3735
2017,Europe,Slovenia,,1312
2017,Europe,Spain,,15252
2017,Europe,Sweden,,15516
2017,Europe,Switzerland,,40252
2017,Europe,Turkey,,2594
2017,Europe,United Kingdom,,149807
2017,Europe,Belarus,CIS,480
2017,Europe,Kazakhstan,CIS,402
2017,Europe,Russian Federation,CIS,11153
2017,Europe,Ukraine,CIS,2854
2017,Europe,Other CIS countries,CIS,337
2017,Europe,Other European countries,,1782
2017,Africa,Comoros,IOC,886
2017,Africa,Malagasy Republic,IOC,12730
2017,Africa,Reunion Island,IOC,146040
2017,Africa,Seychelles,IOC,6258
2017,Africa,Algeria,,404
2017,Africa,Angola,,549
2017,Africa,Benin,,108
2017,Africa,Botswana,,1072
2017,Africa,Burundi,,108
2017,Africa,Cameroon,,371
2017,Africa,Congo,,703
2017,Africa,Egypt,,728
2017,Africa,Ethiopia,,392
2017,Africa,Gabon,,149
2017,Africa,Ghana,,897
2017,Africa,Ivory coast,,496
2017,Africa,Kenya,,3422
2017,Africa,Lesotho,,236
2017,Africa,Malawi,,363
2017,Africa,Mayotte,,1340
2017,Africa,Morocco,,771
2017,Africa,Mozambique,,876
2017,Africa,Namibia,,1505
2017,Africa,Niger,,159
2017,Africa,Nigeria,,1331
2017,Africa,Rwanda,,221
2017,Africa,Senegal,,298
2017,Africa,South Africa Rep of,,112129
2017,Africa,Sudan,,175
2017,Africa,Kingdom of Eswatini,,451
2017,Africa,Tanzania,,697
2017,Africa,Togo,,84
2017,Africa,Tunisia,,577
2017,Africa,Uganda,,555
2017,Africa,Zimbabwe,,2553
2017,Africa,Zambia,,994
2017,Africa,Other African countries,,1270
2017,Asia,Afghanistan,,764
2017,Asia,Bangladesh,,1157
2017,Asia,Hong Kong SAR,,1512
2017,Asia,India,,86294
2017,Asia,Indonesia,,2670
2017,Asia,Israel,,1698
2017,Asia,Japan,,2315
2017,Asia,Korea,,6858
2017,Asia,Malaysia,,4352
2017,Asia,Maldives,,58
2017,Asia,Nepal,,374
2017,Asia,Pakistan,,1088
2017,Asia,Peoples Rep of China,,72951
2017,Asia,Philippines,,2742
2017,Asia,Singapore,,3230
2017,Asia,Sri Lanka,,517
2017,Asia,"Taiwan, China",,1592
2017,Asia,Thailand,,682
2017,Asia,Vietnam,,707
2017,Asia,Bahrain,Middle East Countries,171
2017,Asia,Iran,Middle East Countries,607
2017,Asia,Jordan,Middle East Countries,184
2017,Asia,Kuwait,Middle East Countries,548
2017,Asia,Lebanon,Middle East Countries,447
2017,Asia,Oman,Middle East Countries,207
2017,Asia,Qatar,Middle East Countries,237
2017,Asia,Saudi Arabia,Middle East Countries,5142
2017,Asia,United Arab Emirates,Middle East Countries,11866
2017,Asia,Other Middle East Countries,Middle East Countries,62
2017,Asia,Other Asian countries,,348
2017,Oceania,Australia,,21271
2017,Oceania,New Zealand,,1052
2017,Oceania,Other Oceanian countries,,575
2017,America,Brazil,,4659
2017,America,Canada,,6908
2017,America,USA,,9655
2017,America,Other American countries,,3573
2017,Others and Not Stated,,,680
2018,Europe,Austria,,18572
2018,Europe,Belgium,,15727
2018,Europe,Bulgaria,,1913
2018,Europe,Czech Republic,,14254
2018,Europe,Croatia,,823
2018,Europe,Denmark,,7418
2018,Europe,Estonia,,1049
2018,Europe,Finland,,4949
2018,Europe,France,,285371
2018,Europe,Germany,,132780
2018,Europe,Greece,,937
2018,Europe,Hungary,,3277
2018,Europe,Ireland,,4004
2018,Europe,Italy,,38361
2018,Europe,Latvia,,800
2018,Europe,Lithuania,,829
2018,Europe,Luxembourg,,1924
2018,Europe,Netherlands,,16419
2018,Europe,Norway,,5332
2018,Europe,Poland,,10806
2018,Europe,Portugal,,4912
2018,Europe,Romania,,4368
2018,Europe,Serbia,,656
2018,Europe,Slovakia,,4237
2018,Europe,Slovenia,,1741
2018,Europe,Spain,,15063
2018,Europe,Sweden,,15539
2018,Europe,Switzerland,,41080
2018,Europe,Turkey,,2600
2018,Europe,United Kingdom,,151913
2018,Europe,Belarus,CIS,509
2018,Europe,Kazakhstan,CIS,306
2018,Europe,Russian Federation,CIS,11007
2018,Europe,Ukraine,CIS,2765
2018,Europe,Other CIS countries,CIS,333
2018,Europe,Other European countries,,1760
2018,Africa,Comoros,IOC,956
2018,Africa,Malagasy Republic,IOC,14365
2018,Africa,Reunion Island,IOC,138439
2018,Africa,Seychelles,IOC,5370
2018,Africa,Algeria,,303
2018,Africa,Angola,,637
2018,Africa,Benin,,119
2018,Africa,Botswana,,1070
2018,Africa,Burundi,,84
2018,Africa,Cameroon,,445
2018,Africa,Congo,,603
2018,Africa,Egypt,,765
2018,Africa,Ethiopia,,309
2018,Africa,Gabon,,160
2018,Africa,Ghana,,1011
2018,Africa,Ivory coast,,494
2018,Africa,Kenya,,4035
2018,Africa,Lesotho,,337
2018,Africa,Malawi,,420
2018,Africa,Mayotte,,1355
2018,Africa,Morocco,,901
2018,Africa,Mozambique,,809
2018,Africa,Namibia,,1358
2018,Africa,Niger,,160
2018,Africa,Nigeria,,2157
2018,Africa,Rwanda,,217
2018,Africa,Senegal,,275
2018,Africa,South Africa Rep of,,128097
2018,Africa,Sudan,,91
2018,Africa,Kingdom of Eswatini,,424
2018,Africa,Tanzania,,797
2018,Africa,Togo,,68
2018,Africa,Tunisia,,420
2018,Africa,Uganda,,676
2018,Africa,Zimbabwe,,2496
2018,Africa,Zambia,,1124
2018,Africa,Other African countries,,1271
2018,Asia,Afghanistan,,743
2018,Asia,Bangladesh,,1195
2018,Asia,Hong Kong SAR,,1519
2018,Asia,India,,85765
2018,Asia,Indonesia,,2519
2018,Asia,Israel,,2165
2018,Asia,Japan,,2046
2018,Asia,Korea,,7204
2018,Asia,Malaysia,,2264
2018,Asia,Maldives,,51
2018,Asia,Nepal,,557
2018,Asia,Pakistan,,1207
2018,Asia,Peoples Rep of China,,65736
2018,Asia,Philippines,,2872
2018,Asia,Singapore,,2809
2018,Asia,Sri Lanka,,535
2018,Asia,"Taiwan, China",,1767
2018,Asia,Thailand,,486
2018,Asia,Vietnam,,740
2018,Asia,Bahrain,Middle East Countries,215
2018,Asia,Iran,Middle East Countries,258
2018,Asia,Jordan,Middle East Countries,152
2018,Asia,Kuwait,Middle East Countries,661
2018,Asia,Lebanon,Middle East Countries,499
2018,Asia,Oman,Middle East Countries,240
2018,Asia,Qatar,Middle East Countries,250
2018,Asia,Saudi Arabia,Middle East Countries,16507
2018,Asia,United Arab Emirates,Middle East Countries,12058
2018,Asia,Other Middle East Countries,Middle East Countries,108
2018,Asia,Other Asian countries,,294
2018,Oceania,Australia,,20949
2018,Oceania,New Zealand,,1002
2018,Oceania,Other Oceanian countries,,653
2018,America,Brazil,,3743
2018,America,Canada,,7747
2018,America,USA,,10525
2018,America,Other American countries,,3897
2018,Others and Not Stated,,,518
2019,Europe,Austria,,18390
2019,Europe,Belgium,,16959
2019,Europe,Bulgaria,,2040
2019,Europe,Czech Republic,,14729
2019,Europe,Croatia,,992
2019,Europe,Denmark,,7388
2019,Europe,Estonia,,1313
2019,Europe,Finland,,4051
2019,Europe,France,,302038
2019,Europe,Germany,,129100
2019,Europe,Greece,,1086
2019,Europe,Hungary,,4061
2019,Europe,Ireland,,3939
2019,Europe,Italy,,41991
2019,Europe,Latvia,,631
2019,Europe,Lithuania,,1338
2019,Europe,Luxembourg,,2030
2019,Europe,Netherlands,,16814
2019,Europe,Norway,,5703
2019,Europe,Poland,,11411
2019,Europe,Portugal,,5236
2019,Europe,Romania,,4817
2019,Europe,Serbia,,816
2019,Europe,Slovakia,,4234
2019,Europe,Slovenia,,2211
2019,Europe,Spain,,14307
2019,Europe,Sweden,,13215
2019,Europe,Switzerland,,42045
2019,Europe,Turkey,,3011
2019,Europe,United Kingdom,,141520
2019,Europe,Belarus,CIS,725
2019,Europe,Kazakhstan,CIS,316
2019,Europe,Russian Federation,CIS,11191
2019,Europe,Ukraine,CIS,3622
2019,Europe,Other CIS countries,CIS,388
2019,Europe,Other European countries,,2288
2019,Africa,Comoros,IOC,1305
2019,Africa,Malagasy Republic,IOC,15979
2019,Africa,Reunion Island,IOC,137570
2019,Africa,Seychelles,IOC,6838
2019,Africa,Algeria,,352
2019,Africa,Angola,,627
2019,Africa,Benin,,95
2019,Africa,Botswana,,1514
2019,Africa,Burundi,,110
2019,Africa,Cameroon,,473
2019,Africa,Congo,,753
2019,Africa,Egypt,,830
2019,Africa,Ethiopia,,318
2019,Africa,Gabon,,205
2019,Africa,Ghana,,1036
2019,Africa,Ivory coast,,557
2019,Africa,Kenya,,4887
2019,Africa,Lesotho,,240
2019,Africa,Malawi,,469
2019,Africa,Mayotte,,1597
2019,Africa,Morocco,,1053
2019,Africa,Mozambique,,1151
2019,Africa,Namibia,,1365
2019,Africa,Niger,,217
2019,Africa,Nigeria,,3614
2019,Africa,Rwanda,,297
2019,Africa,Senegal,,260
2019,Africa,South Africa Rep of,,118556
2019,Africa,Sudan,,97
2019,Africa,Kingdom of Eswatini,,435
2019,Africa,Tanzania,,1074
2019,Africa,Togo,,80
2019,Africa,Tunisia,,507
2019,Africa,Uganda,,824
2019,Africa,Zimbabwe,,3021
2019,Africa,Zambia,,1171
2019,Africa,Other African countries,,1451
2019,Asia,Afghanistan,,815
2019,Asia,Bangladesh,,935
2019,Asia,Hong Kong SAR,,1432
2019,Asia,India,,75673
2019,Asia,Indonesia,,2734
2019,Asia,Israel,,3082
2019,Asia,Japan,,2234
2019,Asia,Korea,,7072
2019,Asia,Malaysia,,2045
2019,Asia,Maldives,,312
2019,Asia,Nepal,,336
2019,Asia,Pakistan,,932
2019,Asia,Peoples Rep of China,,42740
2019,Asia,Philippines,,3299
2019,Asia,Singapore,,2794
2019,Asia,Sri Lanka,,511
2019,Asia,"Taiwan, China",,1872
2019,Asia,Thailand,,561
2019,Asia,Vietnam,,652
2019,Asia,Bahrain,Middle East Countries,172
2019,Asia,Iran,Middle East Countries,136
2019,Asia,Jordan,Middle East Countries,253
2019,Asia,Kuwait,Middle East Countries,817
2019,Asia,Lebanon,Middle East Countries,565
2019,Asia,Oman,Middle East Countries,253
2019,Asia,Qatar,Middle East Countries,360
2019,Asia,Saudi Arabia,Middle East Countries,22788
2019,Asia,United Arab Emirates,Middle East Countries,13999
2019,Asia,Other Middle East Countries,Middle East Countries,129
2019,Asia,Other Asian countries,,346
2019,Oceania,Australia,,18997
2019,Oceania,New Zealand,,1059
2019,Oceania,Other Oceanian countries,,748
2019,America,Brazil,,3521
2019,America,Canada,,8011
2019,America,USA,,10407
2019,America,Other American countries,,3440
2019,Others and Not Stated,,,582
2020,Europe,Austria,,6343
2020,Europe,Belgium,,2310
2020,Europe,Bulgaria,,811
2020,Europe,Czech Republic,,6066
2020,Europe,Croatia,,354
2020,Europe,Denmark,,2434
2020,Europe,Estonia,,420
2020,Europe,Finland,,1559
2020,Europe,France,,79510
2020,Europe,Germany,,36047
2020,Europe,Greece,,277
2020,Europe,Hungary,,2004
2020,Europe,Ireland,,629
2020,Europe,Italy,,7567
2020,Europe,Latvia,,235
2020,Europe,Lithuania,,385
2020,Europe,Luxembourg,,345
2020,Europe,Netherlands,,2206
2020,Europe,Norway,,1179
2020,Europe,Poland,,4146
2020,Europe,Portugal,,820
2020,Europe,Romania,,2657
2020,Europe,Serbia,,405
2020,Europe,Slovakia,,2301
2020,Europe,Slovenia,,631
2020,Europe,Spain,,1523
2020,Europe,Sweden,,5732
2020,Europe,Switzerland,,7328
2020,Europe,Turkey,,980
2020,Europe,United Kingdom,,22687
2020,Europe,Belarus,CIS,261
2020,Europe,Kazakhstan,CIS,151
2020,Europe,Russian Federation,CIS,5191
2020,Europe,Ukraine,CIS,1533
2020,Europe,Other CIS countries,CIS,127
2020,Europe,Other European countries,,487
2020,Africa,Comoros,IOC,169
2020,Africa,Malagasy Republic,IOC,2553
2020,Africa,Reunion Island,IOC,30581
2020,Africa,Seychelles,IOC,1093
2020,Africa,Algeria,,75
