Reservoirs,Day,Month,Year,PercentageStorageLevels
Bagatelle,15,Aug,2020,
Bagatelle,16,Aug,2020,80.6
Bagatelle,17,Aug,2020,80.3
Bagatelle,18,Aug,2020,80.1
Bagatelle,19,Aug,2020,79.9
Bagatelle,20,Aug,2020,79.6
Bagatelle,21,Aug,2020,79.3
Bagatelle,22,Aug,2020,79
Bagatelle,23,Aug,2020,
Bagatelle,24,Aug,2020,78.4
Bagatelle,25,Aug,2020,78
Bagatelle,26,Aug,2020,77.6
Bagatelle,27,Aug,2020,77.4
Bagatelle,28,Aug,2020,77
Bagatelle,29,Aug,2020,75.8
Bagatelle,30,Aug,2020,
Bagatelle,31,Aug,2020,75.7
Bagatelle,1,Sep,2020,75.4
Bagatelle,2,Sep,2020,74.9
Bagatelle,3,Sep,2020,74.5
Bagatelle,4,Sep,2020,74.1
Bagatelle,5,Sep,2020,73.4
Bagatelle,6,Sep,2020,
Bagatelle,7,Sep,2020,72.4
Bagatelle,8,Sep,2020,71.7
Bagatelle,9,Sep,2020,71.3
Bagatelle,10,Sep,2020,70.9
Bagatelle,11,Sep,2020,70.7
Bagatelle,12,Sep,2020,70.5
Bagatelle,13,Sep,2020,
Bagatelle,14,Sep,2020,69.9
Bagatelle,15,Sep,2020,69.5
Bagatelle,16,Sep,2020,69
Bagatelle,17,Sep,2020,68.5
Bagatelle,18,Sep,2020,68
Bagatelle,19,Sep,2020,67.5
Bagatelle,20,Sep,2020,
Bagatelle,21,Sep,2020,66.4
Bagatelle,22,Sep,2020,66
Bagatelle,23,Sep,2020,66.1
Bagatelle,24,Sep,2020,65.4
Bagatelle,25,Sep,2020,64.8
Bagatelle,26,Sep,2020,64.4
Bagatelle,27,Sep,2020,
Bagatelle,28,Sep,2020,63.6
Bagatelle,29,Sep,2020,63.1
Bagatelle,30,Sep,2020,62.8
Bagatelle,1,Oct,2020,62.5
Bagatelle,2,Oct,2020,62.1
Bagatelle,3,Oct,2020,61.7
Bagatelle,4,Oct,2020,
Bagatelle,5,Oct,2020,60.6
Bagatelle,6,Oct,2020,60.2
Bagatelle,7,Oct,2020,60
Bagatelle,8,Oct,2020,59.7
Bagatelle,9,Oct,2020,59.4
Bagatelle,10,Oct,2020,59
Bagatelle,11,Oct,2020,
Bagatelle,12,Oct,2020,58.3
Bagatelle,13,Oct,2020,57.8
Bagatelle,14,Oct,2020,57.4
Bagatelle,15,Oct,2020,57.1
Bagatelle,16,Oct,2020,56.7
Bagatelle,17,Oct,2020,56.2
Bagatelle,18,Oct,2020,
Bagatelle,19,Oct,2020,55
Bagatelle,20,Oct,2020,54.6
Bagatelle,21,Oct,2020,54.2
Bagatelle,22,Oct,2020,53.5
Bagatelle,23,Oct,2020,53
Bagatelle,24,Oct,2020,52.3
Bagatelle,25,Oct,2020,
Bagatelle,26,Oct,2020,51.5
Bagatelle,27,Oct,2020,51.2
Bagatelle,28,Oct,2020,50.7
Bagatelle,29,Oct,2020,50.4
Bagatelle,30,Oct,2020,50
Bagatelle,31,Oct,2020,49.4
Bagatelle,1,Nov,2020,
Bagatelle,2,Nov,2020,48.6
Bagatelle,3,Nov,2020,48.2
Bagatelle,4,Nov,2020,47.9
Bagatelle,5,Nov,2020,47.5
Bagatelle,6,Nov,2020,47
Bagatelle,7,Nov,2020,46.5
Bagatelle,8,Nov,2020,
Bagatelle,9,Nov,2020,45.7
Bagatelle,10,Nov,2020,45.4
Bagatelle,11,Nov,2020,44.9
Bagatelle,12,Nov,2020,44.7
Bagatelle,13,Nov,2020,44
Bagatelle,14,Nov,2020,43.5
Bagatelle,15,Nov,2020,
Bagatelle,16,Nov,2020,42.5
Bagatelle,17,Nov,2020,42
Bagatelle,18,Nov,2020,41.6
Bagatelle,19,Nov,2020,41.4
Bagatelle,20,Nov,2020,40.9
Bagatelle,21,Nov,2020,40.3
Bagatelle,22,Nov,2020,
Bagatelle,23,Nov,2020,39.7
Bagatelle,24,Nov,2020,39
Bagatelle,25,Nov,2020,38.8
Bagatelle,26,Nov,2020,38.2
Bagatelle,27,Nov,2020,37.7
Bagatelle,28,Nov,2020,37
Bagatelle,29,Nov,2020,36.7
Bagatelle,30,Nov,2020,36.3
Bagatelle,1,Dec ,2020,35.9
Bagatelle,2,Dec ,2020,35.7
Bagatelle,3,Dec ,2020,35.3
Bagatelle,4,Dec ,2020,35
Bagatelle,5,Dec ,2020,34.6
Bagatelle,6,Dec ,2020,
Bagatelle,7,Dec ,2020,34.4
Bagatelle,8,Dec ,2020,34.3
Bagatelle,9,Dec ,2020,33.9
Bagatelle,10,Dec ,2020,33.8
Bagatelle,11,Dec ,2020,33.8
Bagatelle,12,Dec ,2020,33.6
Bagatelle,13,Dec ,2020,
Bagatelle,14,Dec ,2020,32.9
Bagatelle,15,Dec ,2020,33.3
Bagatelle,16,Dec ,2020,34.7
Bagatelle,17,Dec ,2020,35.2
Bagatelle,18,Dec ,2020,35.7
Bagatelle,19,Dec ,2020,35.8
Bagatelle,20,Dec ,2020,
Bagatelle,21,Dec ,2020,35.7
Bagatelle,22,Dec ,2020,35.6
Bagatelle,23,Dec ,2020,35.6
Bagatelle,24,Dec ,2020,35.4
Bagatelle,25,Dec ,2020,35.3
Bagatelle,26,Dec ,2020,35.2
Bagatelle,27,Dec ,2020,
Bagatelle,28,Dec ,2020,35.2
Bagatelle,29,Dec ,2020,35.4
Bagatelle,30,Dec ,2020,35.4
Bagatelle,31,Dec ,2020,35.8
La Ferme,1,Jan,2020,43.2
La Ferme,2,Jan,2020,43.7
La Ferme,3,Jan,2020,43.8
La Ferme,4,Jan,2020,44
La Ferme,5,Jan,2020,45.1
La Ferme,6,Jan,2020,50.1
La Ferme,7,Jan,2020,53.2
La Ferme,8,Jan,2020,53.8
La Ferme,9,Jan,2020,54.3
La Ferme,10,Jan,2020,55.3
La Ferme,11,Jan,2020,55.3
La Ferme,12,Jan,2020,55.1
La Ferme,13,Jan,2020,55.1
La Ferme,14,Jan,2020,55.1
La Ferme,15,Jan,2020,55.8
La Ferme,16,Jan,2020,55.6
La Ferme,17,Jan,2020,55.6
La Ferme,18,Jan,2020,55.6
La Ferme,19,Jan,2020,55.5
La Ferme,20,Jan,2020,55.6
La Ferme,21,Jan,2020,55.1
La Ferme,22,Jan,2020,54.9
La Ferme,23,Jan,2020,56.6
La Ferme,24,Jan,2020,56.8
La Ferme,25,Jan,2020,56.9
La Ferme,26,Jan,2020,56.2
La Ferme,27,Jan,2020,55.5
La Ferme,28,Jan,2020,54.6
La Ferme,29,Jan,2020,54.1
La Ferme,30,Jan,2020,53.6
La Ferme,31,Jan,2020,53.2
La Ferme,1,Feb,2020,53
La Ferme,2,Feb,2020,52.6
La Ferme,3,Feb,2020,51.7
La Ferme,4,Feb,2020,50.9
La Ferme,5,Feb,2020,50.3
La Ferme,6,Feb,2020,49.7
La Ferme,7,Feb,2020,49
La Ferme,8,Feb,2020,48.4
La Ferme,9,Feb,2020,47.7
La Ferme,10,Feb,2020,47.2
La Ferme,11,Feb,2020,47.9
La Ferme,12,Feb,2020,48.2
La Ferme,13,Feb,2020,47.9
La Ferme,14,Feb,2020,47.7
La Ferme,15,Feb,2020,48.4
La Ferme,16,Feb,2020,47.9
La Ferme,17,Feb,2020,48.4
La Ferme,18,Feb,2020,48.2
La Ferme,19,Feb,2020,47.9
La Ferme,20,Feb,2020,48.4
La Ferme,21,Feb,2020,50.1
La Ferme,22,Feb,2020,50.1
La Ferme,23,Feb,2020,50.7
La Ferme,24,Feb,2020,51.1
La Ferme,25,Feb,2020,51.3
La Ferme,26,Feb,2020,53
La Ferme,27,Feb,2020,53
La Ferme,28,Feb,2020,53
La Ferme,29,Feb,2020,53
La Ferme,1,Feb,2020,53.2
La Ferme,2,Mar,2020,53.6
La Ferme,3,Mar,2020,54.8
La Ferme,4,Mar,2020,55.6
La Ferme,5,Mar,2020,56.3
La Ferme,6,Mar,2020,56.9
La Ferme,7,Mar,2020,57.6
La Ferme,8,Mar,2020,58.9
La Ferme,9,Mar,2020,59
La Ferme,10,Mar,2020,59.4
La Ferme,11,Mar,2020,59.5
La Ferme,12,Mar,2020,59.8
La Ferme,13,Mar,2020,60.9
La Ferme,14,Mar,2020,66.8
La Ferme,15,Mar,2020,68
La Ferme,16,Mar,2020,67
La Ferme,17,Mar,2020,65.7
La Ferme,18,Mar,2020,65.7
La Ferme,19,Mar,2020,64.7
La Ferme,20,Mar,2020,
La Ferme,21,Mar,2020,
La Ferme,22,Mar,2020,
La Ferme,23,Mar,2020,
La Ferme,24,Mar,2020,
La Ferme,25,Mar,2020,
La Ferme,26,Mar,2020,63.8
La Ferme,27,Mar,2020,
La Ferme,28,Mar,2020,
La Ferme,29,Mar,2020,
La Ferme,30,Mar,2020,64
La Ferme,31,Mar,2020,64.2
La Ferme,1,Apr,2020,
La Ferme,2,Apr,2020,63.4
La Ferme,3,Apr,2020,
La Ferme,4,Apr,2020,
La Ferme,5,Apr,2020,
La Ferme,6,Apr,2020,64
La Ferme,7,Apr,2020,
La Ferme,8,Apr,2020,
La Ferme,9,Apr,2020,64
La Ferme,10,Apr,2020,
La Ferme,11,Apr,2020,
La Ferme,12,Apr,2020,
La Ferme,13,Apr,2020,63.5
La Ferme,14,Apr,2020,
La Ferme,15,Apr,2020,
La Ferme,16,Apr,2020,63.8
La Ferme,17,Apr,2020,
La Ferme,18,Apr,2020,
La Ferme,19,Apr,2020,
La Ferme,20,Apr,2020,63.5
La Ferme,21,Apr,2020,
La Ferme,22,Apr,2020,
La Ferme,23,Apr,2020,63.8
La Ferme,24,Apr,2020,
La Ferme,25,Apr,2020,
La Ferme,26,Apr,2020,
La Ferme,27,Apr,2020,63.6
La Ferme,28,Apr,2020,
La Ferme,29,Apr,2020,63.6
La Ferme,30,Apr,2020,
La Ferme,1,May,2020,
La Ferme,2,May,2020,
La Ferme,3,May,2020,
La Ferme,4,May,2020,63.4
La Ferme,5,May,2020,
La Ferme,6,May,2020,
La Ferme,7,May,2020,62.3
La Ferme,8,May,2020,
La Ferme,9,May,2020,
La Ferme,10,May,2020,
La Ferme,11,May,2020,62.6
La Ferme,12,May,2020,
La Ferme,13,May,2020,
La Ferme,14,May,2020,62.9
La Ferme,15,May,2020,
La Ferme,16,May,2020,
La Ferme,17,May,2020,
La Ferme,18,May,2020,63.4
La Ferme,19,May,2020,
La Ferme,20,May,2020,64
La Ferme,21,May,2020,64.1
La Ferme,22,May,2020,
La Ferme,23,May,2020,
La Ferme,24,May,2020,
La Ferme,25,May,2020,63.2
La Ferme,26,May,2020,
La Ferme,27,May,2020,
La Ferme,28,May,2020,63.8
La Ferme,29,May,2020,
La Ferme,30,May,2020,
La Ferme,31,May,2020,
La Ferme,1,Jun,2020,64
La Ferme,2,Jun,2020,63.6
La Ferme,3,Jun,2020,63.4
La Ferme,4,Jun,2020,63.4
La Ferme,5,Jun,2020,62.9
La Ferme,6,Jun,2020,62.9
La Ferme,7,Jun,2020,
La Ferme,8,Jun,2020,62.6
La Ferme,9,Jun,2020,62.9
La Ferme,10,Jun,2020,62.8
La Ferme,11,Jun,2020,63.4
La Ferme,12,Jun,2020,63.5
La Ferme,13,Jun,2020,64
La Ferme,14,Jun,2020,
La Ferme,15,Jun,2020,63.6
La Ferme,16,Jun,2020,63.2
La Ferme,17,Jun,2020,63.4
La Ferme,18,Jun,2020,64
La Ferme,19,Jun,2020,64.8
La Ferme,20,Jun,2020,65.4
La Ferme,21,Jun,2020,
La Ferme,22,Jun,2020,65.9
La Ferme,23,Jun,2020,66.5
La Ferme,24,Jun,2020,67.2
La Ferme,25,Jun,2020,67.4
La Ferme,26,Jun,2020,67.5
La Ferme,27,Jun,2020,70.2
La Ferme,28,Jun,2020,
La Ferme,29,Jun,2020,70.2
La Ferme,30,Jun,2020,70.4
La Ferme,1,Jul,2020,70.6
La Ferme,2,Jul,2020,70.2
La Ferme,3,Jul,2020,69.9
La Ferme,4,Jul,2020,69.4
La Ferme,5,Jul,2020,
La Ferme,6,Jul,2020,69.1
La Ferme,7,Jul,2020,69.1
La Ferme,8,Jul,2020,69.1
La Ferme,9,Jul,2020,68.7
La Ferme,10,Jul,2020,68.7
La Ferme,11,Jul,2020,69.1
La Ferme,12,Jul,2020,
La Ferme,13,Jul,2020,68.5
La Ferme,14,Jul,2020,68.1
La Ferme,15,Jul,2020,68
La Ferme,16,Jul,2020,67.8
La Ferme,17,Jul,2020,67.5
La Ferme,18,Jul,2020,67.4
La Ferme,19,Jul,2020,
La Ferme,20,Jul,2020,67
La Ferme,21,Jul,2020,66.8
La Ferme,22,Jul,2020,66.7
La Ferme,23,Jul,2020,66.8
La Ferme,24,Jul,2020,66.7
La Ferme,25,Jul,2020,66.3
La Ferme,26,Jul,2020,
La Ferme,27,Jul,2020,65.7
La Ferme,28,Jul,2020,65.5
La Ferme,29,Jul,2020,65.4
La Ferme,30,Jul,2020,65
La Ferme,31,Jul,2020,64.8
La Ferme,1,Aug,2020,65
La Ferme,2,Aug,2020,
La Ferme,3,Aug,2020,64.5
La Ferme,4,Aug,2020,64.2
La Ferme,5,Aug,2020,63.8
La Ferme,6,Aug,2020,63.5
La Ferme,7,Aug,2020,62.9
La Ferme,8,Aug,2020,62.6
La Ferme,9,Aug,2020,
La Ferme,10,Aug,2020,61.5
La Ferme,11,Aug,2020,61.5
La Ferme,12,Aug,2020,61.5
La Ferme,13,Aug,2020,61.4
La Ferme,14,Aug,2020,61
La Ferme,15,Aug,2020,
La Ferme,16,Aug,2020,60
La Ferme,17,Aug,2020,59.6
La Ferme,18,Aug,2020,59.4
La Ferme,19,Aug,2020,59
La Ferme,20,Aug,2020,58.7
La Ferme,21,Aug,2020,58.3
La Ferme,22,Aug,2020,58.1
La Ferme,23,Aug,2020,
La Ferme,24,Aug,2020,57.4
La Ferme,25,Aug,2020,57.1
La Ferme,26,Aug,2020,56.8
La Ferme,27,Aug,2020,56.4
La Ferme,28,Aug,2020,56.2
La Ferme,29,Aug,2020,55.6
La Ferme,30,Aug,2020,
La Ferme,31,Aug,2020,54.9
La Ferme,1,Sep,2020,54.8
La Ferme,2,Sep,2020,54.8
La Ferme,3,Sep,2020,54.5
La Ferme,4,Sep,2020,54.3
La Ferme,5,Sep,2020,54
La Ferme,6,Sep,2020,
La Ferme,7,Sep,2020,53.6
La Ferme,8,Sep,2020,53.4
La Ferme,9,Sep,2020,53.4
La Ferme,10,Sep,2020,53.4
La Ferme,11,Sep,2020,53.6
La Ferme,12,Sep,2020,53.8
La Ferme,13,Sep,2020,
La Ferme,14,Sep,2020,53.6
La Ferme,15,Sep,2020,53.4
La Ferme,16,Sep,2020,53.2
La Ferme,17,Sep,2020,53.1
La Ferme,18,Sep,2020,53
La Ferme,19,Sep,2020,53
La Ferme,20,Sep,2020,
La Ferme,21,Sep,2020,52.6
La Ferme,22,Sep,2020,52
La Ferme,23,Sep,2020,51.6
La Ferme,24,Sep,2020,51.1
La Ferme,25,Sep,2020,50.7
La Ferme,26,Sep,2020,50.3
La Ferme,27,Sep,2020,
La Ferme,28,Sep,2020,49.4
La Ferme,29,Sep,2020,49
La Ferme,30,Sep,2020,48.6
La Ferme,1,Oct,2020,47.9
La Ferme,2,Oct,2020,47.2
La Ferme,3,Oct,2020,46.6
La Ferme,4,Oct,2020,
La Ferme,5,Oct,2020,45.6
La Ferme,6,Oct,2020,45.1
La Ferme,7,Oct,2020,44.5
La Ferme,8,Oct,2020,44
La Ferme,9,Oct,2020,43.4
La Ferme,10,Oct,2020,42.9
La Ferme,11,Oct,2020,
La Ferme,12,Oct,2020,41.8
La Ferme,13,Oct,2020,41.3
La Ferme,14,Oct,2020,40.8
La Ferme,15,Oct,2020,40.5
La Ferme,16,Oct,2020,39.9
La Ferme,17,Oct,2020,39.5
La Ferme,18,Oct,2020,
La Ferme,19,Oct,2020,38.9
La Ferme,20,Oct,2020,38.6
La Ferme,21,Oct,2020,38.3
La Ferme,22,Oct,2020,37.7
La Ferme,23,Oct,2020,37.1
La Ferme,24,Oct,2020,36.5
La Ferme,25,Oct,2020,
La Ferme,26,Oct,2020,35.6
La Ferme,27,Oct,2020,35.2
La Ferme,28,Oct,2020,34.7
La Ferme,29,Oct,2020,34.3
La Ferme,30,Oct,2020,33.7
La Ferme,31,Oct,2020,33
La Ferme,1,Nov,2020,
La Ferme,2,Nov,2020,32.2
La Ferme,3,Nov,2020,31.9
La Ferme,4,Nov,2020,31.4
La Ferme,5,Nov,2020,31
La Ferme,6,Nov,2020,30.6
La Ferme,7,Nov,2020,30.2
La Ferme,8,Nov,2020,
La Ferme,9,Nov,2020,29.6
La Ferme,10,Nov,2020,29.3
La Ferme,11,Nov,2020,28.9
La Ferme,12,Nov,2020,28.6
La Ferme,13,Nov,2020,28.1
La Ferme,14,Nov,2020,28
La Ferme,15,Nov,2020,
La Ferme,16,Nov,2020,27.3
La Ferme,17,Nov,2020,26.8
La Ferme,18,Nov,2020,26.4
La Ferme,19,Nov,2020,26
La Ferme,20,Nov,2020,25.4
La Ferme,21,Nov,2020,25
La Ferme,22,Nov,2020,
La Ferme,23,Nov,2020,23.9
La Ferme,24,Nov,2020,23.3
La Ferme,25,Nov,2020,22.9
La Ferme,26,Nov,2020,22.5
La Ferme,27,Nov,2020,22
La Ferme,28,Nov,2020,21.7
La Ferme,29,Nov,2020,21.3
La Ferme,30,Nov,2020,20.9
La Ferme,1,Dec ,2020,20.4
La Ferme,2,Dec ,2020,20.1
La Ferme,3,Dec ,2020,19.7
La Ferme,4,Dec ,2020,19.7
La Ferme,5,Dec ,2020,19.3
La Ferme,6,Dec ,2020,
La Ferme,7,Dec ,2020,18.7
La Ferme,8,Dec ,2020,18.4
La Ferme,9,Dec ,2020,18.1
La Ferme,10,Dec ,2020,17.7
La Ferme,11,Dec ,2020,17.8
La Ferme,12,Dec ,2020,17.4
La Ferme,13,Dec ,2020,
La Ferme,14,Dec ,2020,17.1
La Ferme,15,Dec ,2020,17
La Ferme,16,Dec ,2020,17.2
La Ferme,17,Dec ,2020,17.3
La Ferme,18,Dec ,2020,18.4
La Ferme,19,Dec ,2020,18.4
La Ferme,20,Dec ,2020,
La Ferme,21,Dec ,2020,18.4
La Ferme,22,Dec ,2020,18.4
La Ferme,23,Dec ,2020,18.5
La Ferme,24,Dec ,2020,18.5
La Ferme,25,Dec ,2020,18.7
La Ferme,26,Dec ,2020,18.8
La Ferme,27,Dec ,2020,
La Ferme,28,Dec ,2020,19.4
La Ferme,29,Dec ,2020,19.7
La Ferme,30,Dec ,2020,20.1
La Ferme,31,Dec ,2020,21.1
La Nicoliere ,1,Jan,2020,71.3
La Nicoliere ,2,Jan,2020,69
La Nicoliere ,3,Jan,2020,66.9
La Nicoliere ,4,Jan,2020,65.4
La Nicoliere ,5,Jan,2020,66.7
La Nicoliere ,6,Jan,2020,73.2
La Nicoliere ,7,Jan,2020,76
La Nicoliere ,8,Jan,2020,81.2
La Nicoliere ,9,Jan,2020,83.8
La Nicoliere ,10,Jan,2020,86.9
La Nicoliere ,11,Jan,2020,90.5
La Nicoliere ,12,Jan,2020,92.8
La Nicoliere ,13,Jan,2020,95.6
La Nicoliere ,14,Jan,2020,97.5
La Nicoliere ,15,Jan,2020,99
La Nicoliere ,16,Jan,2020,100
La Nicoliere ,17,Jan,2020,100
