Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2019,2020,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2019,2020,Planned,6525000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,450000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2019,2020,Planned,315000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2019,2020,Planned,385000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2019,2020,Planned,150000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2019,2020,Planned,865000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2019,2020,Planned,525000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2019,2020,Planned,75000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2019,2020,Planned,850000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,20100000,Allowance to Minister,Annual Allowance,2020,2021,Planned,2400000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2020,2021,Planned,13745000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2020,2021,Planned,2065000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2020,2021,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2020,2021,Planned,2200000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2020,2021,Planned,100000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2020,2021,Planned,6875000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2020,2021,Planned,450000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2020,2021,Planned,315000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2020,2021,Planned,385000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2020,2021,Planned,150000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2020,2021,Planned,865000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2020,2021,Planned,525000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2020,2021,Planned,75000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2020,2021,Planned,4350000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,0.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Estimates,3000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,3000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2020,2021,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,7630000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,390000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Estimates,80000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2017,2018,Estimates,202000000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Estimates,15165000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Estimates,800000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Estimates,215000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2018,2019,Estimates,90000000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,16855000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,800000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2019,2020,Planned,215000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2019,2020,Planned,90000000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2020,2021,Planned,17360000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2020,2021,Planned,800000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2020,2021,Planned,215000.00
"Ministry of Business, Enterprise and Cooperatives",Business and Enterprise Development,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2020,2021,Planned,85000000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,66333000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,9325000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Estimates,655000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2017,2018,Estimates,1757000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2017,2018,Estimates,250000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22030000,Goods and Services,Rent,2017,2018,Estimates,7550000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,600000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2017,2018,Estimates,460000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2017,2018,Estimates,625000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2017,2018,Estimates,160000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22090000,Goods and Services,Security,2017,2018,Estimates,500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2017,2018,Estimates,900000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22120000,Goods and Services,Fees,2017,2018,Estimates,615000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2017,2018,Estimates,100000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2017,2018,Estimates,3550000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,26210000,Grants,Contribution To International Organisations,2017,2018,Estimates,235000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2017,2018,Estimates,6000000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Estimates,4910000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Estimates,66210000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Estimates,9425000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Estimates,700000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2018,2019,Estimates,2185000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2018,2019,Estimates,250000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22030000,Goods and Services,Rent,2018,2019,Estimates,7570000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2018,2019,Estimates,600000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2018,2019,Estimates,525000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2018,2019,Estimates,700000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2018,2019,Estimates,175000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22090000,Goods and Services,Security,2018,2019,Estimates,500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2018,2019,Estimates,1150000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22120000,Goods and Services,Fees,2018,2019,Estimates,765000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2018,2019,Estimates,250000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2018,2019,Estimates,6050000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,26210000,Grants,Contribution To International Organisations,2018,2019,Estimates,235000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2018,2019,Estimates,8500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Estimates,4410000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2019,2020,Planned,68685000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2019,2020,Planned,9425000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2019,2020,Planned,750000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2019,2020,Planned,2285000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2019,2020,Planned,250000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22030000,Goods and Services,Rent,2019,2020,Planned,7875000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,600000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2019,2020,Planned,525000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2019,2020,Planned,700000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2019,2020,Planned,175000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22090000,Goods and Services,Security,2019,2020,Planned,500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2019,2020,Planned,1150000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22120000,Goods and Services,Fees,2019,2020,Planned,765000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2019,2020,Planned,250000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2019,2020,Planned,6050000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,26210000,Grants,Contribution To International Organisations,2019,2020,Planned,235000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2019,2020,Planned,8500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2019,2020,Planned,4410000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2020,2021,Planned,70050000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2020,2021,Planned,9425000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2020,2021,Planned,800000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2020,2021,Planned,2285000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2020,2021,Planned,250000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22030000,Goods and Services,Rent,2020,2021,Planned,7880000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2020,2021,Planned,600000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2020,2021,Planned,500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2020,2021,Planned,700000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2020,2021,Planned,175000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22090000,Goods and Services,Security,2020,2021,Planned,500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2020,2021,Planned,1150000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22120000,Goods and Services,Fees,2020,2021,Planned,765000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2020,2021,Planned,250000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2020,2021,Planned,6050000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,26210000,Grants,Contribution To International Organisations,2020,2021,Planned,235000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2020,2021,Planned,8500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2020,2021,Planned,4410000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2017,2018,Estimates,3000000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,20900000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,4600000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Estimates,8400000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2018,2019,Estimates,1500000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Estimates,8750000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Estimates,3200000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Estimates,2400000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2019,2020,Planned,1000000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2019,2020,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2020,2021,Planned,1000000.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2020,2021,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Transport Equipment,2020,2021,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",Cooperatives Development,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2020,2021,Planned,0.00
