year,disesase_immunized_against,dose,number
2020,"diphtheria,Tetanus, Poliomyelitis and HEP B",2nd Dose,104
2020,"diphtheria,Tetanus, Poliomyelitis and HEP B",3rd Dose,138
2020,"diphtheria,Tetanus, Poliomyelitis and HEP B",Booster Dose,10836
2020,yellow fever,,475
2020,influenza,,164289
2020,tetanus,,175000
2020,typhoid fever,,336
2020,hepatitis A,,3774
2020,hepatitis B only,1st Dose,953
2020,hepatitis B only,2nd Dose,691
2020,hepatitis B only,3rd Dose,518
2020,hepatitis B only,4th and Higher ,604
2020,hepatitis B only,Booster Dose,112
2020,meningitis,,1559
2020,MMR,,21334
2020,HPV,1st Dose,5881
2020,HPV,2nd Dose,5315
2021,tuberculosis,,9754
2021,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",1st Dose,9947
2021,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",2nd Dose,10067
2021,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",3rd Dose,9890
2021,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",Booster Dose,8984
2021,rotavirus,1st Dose,9203
2021,rotavirus,2nd Dose,8568
2021,pneumococcal,1st Dose,10185
2021,pneumococcal,2nd Dose,9978
2021,pneumococcal,3rd Dose,9903
2021,"diphtheria,Tetanus, Poliomyelitis and HEP B",1st Dose,40
2021,"diphtheria,Tetanus, Poliomyelitis and HEP B",2nd Dose,71
2021,"diphtheria,Tetanus, Poliomyelitis and HEP B",3rd Dose,99
2021,"diphtheria,Tetanus, Poliomyelitis and HEP B",Booster Dose,10521
2021,yellow fever,,613
2021,influenza,,118001
2021,tetanus,,182000
2021,typhoid fever,,283
2021,hepatitis A,,403
2021,hepatitis B only,1st Dose,513
2021,hepatitis B only,2nd Dose,408
2021,hepatitis B only,3rd Dose,349
2021,hepatitis B only,4th and Higher ,667
2021,hepatitis B only,Booster Dose,99
2021,meningitis,,378
2021,MMR,,19038
2021,HPV,1st Dose,5388
2021,HPV,2nd Dose,3820
2022,tuberculosis,,9081
2022,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",1st Dose,9123
2022,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",2nd Dose,8973
2022,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",3rd Dose,8730
2022,"diphtheria,pertusis,tetanus,poliomyelitis and Hepatitis B",Booster Dose,8074
2022,rotavirus,1st Dose,9421
2022,rotavirus,2nd Dose,8108
2022,pneumococcal,1st Dose,9473
2022,pneumococcal,2nd Dose,9236
2022,pneumococcal,3rd Dose,9495
2022,"diphtheria,Tetanus, Poliomyelitis and HEP B",1st Dose,45
2022,"diphtheria,Tetanus, Poliomyelitis and HEP B",2nd Dose,48
2022,"diphtheria,Tetanus, Poliomyelitis and HEP B",3rd Dose,63
2022,"diphtheria,Tetanus, Poliomyelitis and HEP B",Booster Dose,8456
2022,yellow fever,,1851
2022,influenza,,101294
2022,tetanus,,210000
2022,typhoid fever,,1008
2022,hepatitis A,,3979
2022,hepatitis B only,1st Dose,900
2022,hepatitis B only,2nd Dose,683
2022,hepatitis B only,3rd Dose,446
2022,hepatitis B only,4th and Higher ,651
2022,hepatitis B only,Booster Dose,110
2022,meningitis,,5940
2022,MMR,,19968
2022,HPV,1st Dose,2758
2022,HPV,2nd Dose,1471
