Year,Subjects,Total_Examined,Principal_Passed,Subsidiary_Passed
2017,Law,25,5,
2017,Literature In English,1335,936,34
2017,Marathi,12,12,
2017,Marine Science,58,50,2
2017,Mathematics,5561,4497,438
2017,Physical Education,35,23,6
2017,Physics,2688,2122,193
2017,Psychology,30,9,3
2017,Sociology,1219,769,192
2017,Spanish,1,1,
2017,Tamil,48,46,1
2017,Telugu,26,24,2
2017,Travel And Tourism,1268,826,159
2017,Urdu,58,58,
2018,Accounting,3525,2571,235
2018,Arabic,23,23,
2018,Art And Design Mauritius,755,656,39
2018,Biology,455,301,39
2018,Business,2250,1482,179
2018,Chemistry,2008,1483,234
2018,Chinese,6,6,
2018,Computer Science,1054,677,171
2018,Design And Technology,888,801,31
2018,Design And Textiles,78,76,
2018,Divinity,16,16,
2018,Economics,2607,2062,72
2018,Food Studies,131,121,
2018,French,1,1,
2018,French Mauritius,2552,2450,72
2018,Geography,26,21,1
2018,German,2,2,
2018,Hindi,376,343,28
2018,Hinduism,597,528,
2018,History,5,5,
2018,Islamic Studies,298,248,
2018,Law,15,4,1
2018,Literature In English,1406,862,85
2018,Marathi,16,16,
2018,Marine Science,54,49,
2018,Mathematics,5416,4436,438
2018,Music,6,6,
2018,Physical Education,33,16,3
2018,Physics,2583,2039,189
2018,Psychology,8,5,1
2018,Psychology,10,3,
2018,Sociology,1265,742,221
2018,Spanish,1,1,
2018,Tamil,55,54,1
2018,Telugu,20,19,1
2018,Travel And Tourism,1378,909,171
2018,Urdu,95,95,
2019,Accounting,3261,2396,282
2019,Arabic,17,15,2
2019,Art And Design Mauritius,660,552,50
2019,Biology,380,219,40
2019,Business,2150,1424,161
2019,Chemistry,1881,1422,207
2019,Chinese,4,4,
2019,Computer Science,1095,713,73
2019,Design And Technology,799,735,27
2019,Design And Textiles,72,70,
2019,Divinity,15,14,
2019,Economics,2453,1952,78
2019,Food Studies,123,114,
2019,French Mauritius,2337,2259,52
2019,Further Mathematics,1,,
2019,Geography,44,28,7
2019,German,2,,2
2019,Hindi,351,328,19
2019,Hinduism,530,485,
2019,History,4,3,
2019,Islamic Studies,255,219,
2019,Law,10,2,1
2019,Literature In English,1299,781,73
2019,Marathi,19,19,
2019,Marine Science,42,37,1
2019,Mathematics,5184,4221,430
2019,Music,7,7,
2019,Physical Education,32,15,3
2019,Physics,2534,2033,241
2019,Psychology,20,11,
2019,Sociology,1194,774,154
2019,Spanish,2,2,
2019,Tamil,39,35,3
2019,Telugu,16,14,2
2019,Travel And Tourism,1296,809,164
2019,Urdu,88,87,1
2021,Accounting,2942,2516,201
2021,Arabic,19,18,1
2021,Art And Design Mauritius,431,401,17
2021,Biology,392,347,22
2021,Business,2019,1661,87
2021,Chemistry,1703,1497,152
2021,Chinese,3,3,
2021,Computer Science,1126,854,43
2021,Design And Technology,675,663,4
2021,Design And Textiles,49,48,
2021,Divinity,8,8,
2021,Economics,2463,2191,59
2021,English Language,2,1,
2021,Food Studies,80,78,
2021,French,3,3,
2021,French Mauritius,1695,1681,13
2021,Further Mathematics,1,1,
2021,Geography,21,19,2
2021,German,4,4,
2021,Global Perspectives and Research,1,1,
2021,Hindi,316,311,5
2021,Hinduism,358,353,
2021,History,9,9,
2021,Islamic Studies,198,195,
2021,Law,4,2,
2021,Literature In English,957,837,23
2021,Marathi,13,13,
2021,Marine Science,37,36,1
2021,Mathematics,4696,4204,246
2021,Music,2,2,
2021,Physical Education,30,29,1
2021,Physics,2293,2057,174
2021,Psychology,15,2,2
2021,Sociology,899,744,51
2021,Spanish,2,2,
2021,Tamil,34,34,
2021,Telugu,13,12,1
2021,Travel And Tourism,1061,1017,25
2021,Urdu,69,69,
2022,Accounting,2214,1911,86
2022,Arabic,10,10,
2022,Art And Design,214,199,8
2022,Biology,319,281,22
2022,Business,1351,1207,55
2022,Chemistry,1354,1238,97
2022,Chinese,2,2,
2022,Computer Science,844,619,114
2022,Design And Technology,411,403,3
2022,Design And Textiles,29,29,
2022,Divinity,6,6,
2022,Economics,1983,1848,43
2022,Food Studies,62,62,
2022,French Mauritius,886,879,5
2022,Further Mathematics,2,2,
2022,Geography,19,17,
2022,German,4,4,
2022,Hindi,155,153,2
2022,Hinduism,171,168,1
2022,History,4,4,
2022,Islamic Studies,92,91,
2022,Law,5,3,
2022,Literature In English,529,478,7
2022,Marathi,10,10,
2022,Marine Science,11,11,
2022,Mathematics,3783,3473,193
2022,Music,2,1,1
2022,Physical Education,10,10,
2022,Physics,1867,1701,121
2022,Psychology,11,5,1
2022,Sociology,571,506,29
2022,Spanish,1,1,
2022,Tamil,22,21,1
2022,Telugu,11,9,1
2022,Thinking Skills,1,,
2022,Travel And Tourism,535,510,18
2022,Urdu,36,36,
