hypermarket,address,address_1,address_2,Post Code,district,phone_number,phone_number1,website,latitude,longitude
Winners Riviere Du Rempart,Riviere du Rempart,,,,Riviere du Rempart,4120700,,http://winners.mu/,-20.109851,57.688103
Winners Goodlands,Royal Road St Antoine, Goodlands ,,30412,Riviere du Rempart,2821570,,http://winners.mu/,-20.041402,57.656732
Jumbo Riche Terre,Centre Commercial Riche Terre ,Riche Terre,,,Pamplemousses,2069300,,https://jumbo.mu/,-20.129523,57.521112
Jumbo Express Moka,Allees dHelvetia ,Route Royale ,Moka,,Moka,4331598,,https://jumbo.mu/,-20.224959,57.525717
Jumbo Express Windsor ,Route Royale ,Beau Bassin,,,Plaines Wilhems,4650881,,https://jumbo.mu/,-20.233764,57.470359
Jumbo Express Orchard,Orchard Centre ,Route St Jean ,Quatre Bornes,,Plaines Wilhems,4249615,,https://jumbo.mu/,-20.267062,57.478566
Jumbo Phoenix,Centre Commercial Phoenix ,Phoenix,,,Plaines Wilhems,6964097,,https://jumbo.mu/,-20.279344,57.49545
Jumbo Express Pasadena,Pasadena ,Flic En Flac,,,Black River,4535110,,https://jumbo.mu/,-20.279064,57.368412
Jumbo Express Manhattan,Jumbo Manhattan ,Curepipe,,,Plaines Wilhems,6740300,,https://jumbo.mu/,-20.319393,57.528887
London Way,St Paul Rd B4 ,Vacoas Phoenix,,,Plaines Wilhems,696 0088,,https://chez.mu/way,-20.301441,57.4871
London Way,Riviere Noire ,Tamarin,,,Black River,483 8888,,https://chez.mu/way,-20.353337,57.36536
London Way,B31 Pointe Aux Sables, Port Louis,,,Port Louis,483 8888,,https://chez.mu/way,-20.17854,57.438435
London Way,Mahebourg,,,,Grand Port,631 3388,,https://chez.mu/way,-20.417486,57.710074
Way,"Route Royale Baie Du Tombeau
",,,,Pamplemousses,247 2627,,https://chez.mu/way,-20.133054,57.499938
Way Sik Yuen Way,6 Rue Pope Hennessy ,Curepipe,,,Plaines Wilhems,676 2429,,https://chez.mu/way,-20.316269,57.522842
Tang Way,Lady Twining St ,Beau Bassin Rose Hill,,,Plaines Wilhems,454 3214,,https://chez.mu/way,-20.224943,57.46833
Central Way,Duncan Taylor and Elias Streets,Prom Roland Armand, Beau Bassin Rose Hill,,Plaines Wilhems,464 4697,,https://chez.mu/way,-20.24501,57.476034
City Way,Rue Brabant ,Port Louis,,,Port Louis,213 8889,,https://chez.mu/way,-20.165604,57.490873
Super Unic Way,Avenue Des Tulipes ,Quatre Bornes,,,Plaines Wilhems,483 8888,,https://chez.mu/way,-20.265446,57.484927
Dream Price Phoenix,Royal Rd,Phoenix,,,Plaines Wilhems,697 5601,,https://www.dreamprice.mu/,-20.28558,57.506863
Dream Price Palma,Royal Rd,Palma,,,Plaines Wilhems,427 4024,,https://www.dreamprice.mu/,-20.282664,57.451007
Dream Price Port Louis,Madad Ul Islam St,Port Louis,,,Port Louis,427 4042,,https://www.dreamprice.mu/,-20.157721,57.510508
Dream Price Montagne Blanche,Royal Rd,Montagne Blanche,,,Flacq,437 2174,,https://www.dreamprice.mu/,-20.284123,57.657497
Dream Price Rose Belle,Royal rd,Rose Belle,,,Grand Port,627 3047,,https://www.dreamprice.mu/,-20.404578,57.606588
Dream Price Triolet,Ramjuttun St,Triolet,,,Pamplemousses,261 3146,,https://www.dreamprice.mu/,-20.049199,57.549699
Dream Price Pailles,Michael Leal Ave,Pailles,,,Port Louis,286 6385,,https://www.dreamprice.mu/,-20.187645,57.484001
Dream Price 16eme Mille,Royal Rd,16eme Mille,,,Plaines Wilhems,664 5129,,https://www.dreamprice.mu/,-20.343419,57.546051
Dream Price Vacoas,Ligne Berthaud Rd,Vacoas,,,Plaines Wilhems,696 9236,,https://www.dreamprice.mu/,-20.300409,57.487166
Dream Price Rose Hill,Boundary Rd,Rose Hill,,,Plaines Wilhems,454 3378,,https://www.dreamprice.mu/,-20.258214,57.467169
Dream Price Terre Rouge,Royal Rd,Terre Rouge,,,Pamplemousses,249 2047,,https://www.dreamprice.mu/,-20.130994,57.529428
Dream Price Nouvelle France,Royal Rd,Nouvelle France,,,Grand Port,677 1442,,https://www.dreamprice.mu/,-20.38038,57.565719
Dream Price Mahebourg,Royal Rd,Mahebourg,,,Grand Port,631 0773,,https://www.dreamprice.mu/,-20.408023,57.706087
Dream Price Chemin Grenier,Royal Rd,Chemin Grenier,,,Savanne,622 2047,,https://www.dreamprice.mu/,-20.493499,57.475932
Dream Price Camp Diable,Riche Bois Rd,Camp Diable,,,Savanne,626 1843,,https://www.dreamprice.mu/,-20.463964,57.586267
Dream Price St Pierre,Royal Rd,St Pierre,,,Moka,432 0760,,https://www.dreamprice.mu/,-20.222156,57.541231
Dream Price Lallmatie,Royal Rd,Lallmatie,,,Flacq,418 2715,,https://www.dreamprice.mu/,-20.18666,57.665724
Dream Price New Grove,A10 Royal Rd,Mare D Albert,,,Grand Port,628 0156,,https://www.dreamprice.mu/,-20.411228,57.616619
Dream Price Flacq,Central Flacq,,,,Flacq,413 5026,,https://www.dreamprice.mu/,-20.194689,57.722811
Dream Price Plaine Lauzun,Royal Rd,Plaine Lauzun,,,Port Louis,212 7955,,https://www.dreamprice.mu/,-20.172315,57.479494
Dream Price Souillac,Savanne Rd,Souillac,,,Savanne,625 0254,,https://www.dreamprice.mu/,-20.517261,57.528467
Dream Price Beau Bassin,Royal Rd,Beau Bassin Rose Hill,,,Plaines Wilhems,467 6743,,https://www.dreamprice.mu/,-20.219531,57.468739
Dream Price Plaine Magnien,Royal Rd,Plaine Magnien,,,Grand Port,637 0087,,https://www.dreamprice.mu/,-20.431054,57.657857
Dream Price Pamplemousses,Royal Rd,Pamplemousses,,,Pamplemousses,245 8972,,https://www.dreamprice.mu/,-20.111005,57.572984
Dream Price Curepipe,Thomy DArifat St,Curepipe,,,Plaines Wilhems,673 1740,,https://www.dreamprice.mu/,-20.313713,57.528491
Dream Price Vieux Moulin,Royal Rd,Rose Belle,,,Grand Port,682 1078,,https://www.dreamprice.mu/,-20.398471,57.598399
Dream Price Petite Riviere,Royal Rd,Petite Riviere A3,,,Black River,232 0615,,https://www.dreamprice.mu/,-20.198266,57.443946
Dream Price Triolet Express,Royal Rd ,Triolet,,,Pamplemousses,270 1199,,https://www.dreamprice.mu/,-20.065741,57.550053
Dream Price Vallee Des Pretres,Bernardin De Saint Pierre St,Vallee Des Pretres,,,Port Louis,218 3617,,https://www.dreamprice.mu/,-20.160331,57.530593
King Savers Express,Royal Road,Goodlands,,,Riviere du Rempart,2823021,,https://www.king-savers.com/,-20.034363,57.645245
King Savers,VIP Commercial Village,Goodlands,,,Riviere du Rempart,2832380,,https://www.king-savers.com/,-20.048811,57.663383
King Savers Hyper,Royal Road BoValon Mall ,Beau Vallon ,Mahebourg ,,Grand Port,6310580,,https://www.king-savers.com/,-20.423144,57.697533
GSR POPO,Route cotiere B38,,,,Pamplemousses,2655463,,http://www.gsrextraa.com/,-20.039051,57.543684
GSR Loyeung Supermarket,Rue de Labourdonnais,Mahebourg,,,Grand Port,6319642,,http://www.gsrextraa.com/,-20.409766,57.709406
GSR La Gaulette Supermarket,Royal Road La Gaulette,Black River,,,Black River,4515218,,http://www.gsrextraa.com/,-20.425751,57.362332
GSR Store 2000,B13 Grand Baie,,,,Riviere du Rempart,2636677,,http://www.gsrextraa.com/,-20.005407,57.581828
GSR Wong Min,Queen Street ,Port Louis,,,Port Louis,2120945,,http://www.gsrextraa.com/,-20.160373,57.50403
GSR Sheridan Supermarket,La Tour Koenig,,,,Black River,2347888,,http://www.gsrextraa.com/,-20.17086,57.466767
GSR Riambel,Riambel,B10 Chemin Grenier Road,Surinam,,Savanne,6255789,,http://www.gsrextraa.com/,-20.511256,57.504331
GSR Central supermarket,St Jean Road,Quatre Bornes,,,Plaines Wilhems,4644257,,http://www.gsrextraa.com/,-20.262991,57.481578
GSR Manory Libres Services,Church Road,Beau Bassin Rose Hill,,,Plaines Wilhems,4657690,,http://www.gsrextraa.com/,-20.226888,57.469604
GSR Petit Raffray Supermarket,Royal Road ,Petit Raffray,,,Riviere du Rempart,52521828,,http://www.gsrextraa.com/,-20.021439,57.624528
Bhageerutty Commercial,Vacoas,,,,Plaines Wilhems,6971842,6964118,,-20.268134,57.468715
D Bhujohory and Sons,Quatre Bornes,,,,Plaines Wilhems,4242964,,,-20.297664,57.49298
Royal Supermarket,Lallmatie,,,,Flacq,4181258,,,-20.190839,57.667615
SIMD Supermarket,Dagotiere,,,,Moka,52572613,,,-20.24738508,57.56084342
Mediterranee Self Service,Providence,,,,Moka,4355680,,,-20.248077,57.615724
Bilaal Best Price,Plaine Verte,,,,Port Louis,2162207,,,-20.15561,57.51748
National,Amaury,,,,Riviere du Rempart,4129019,,,-20.133234,57.665327
Quins Supermarket,Montagne Blanche,,,,Flacq,4375108,,,-20.285458,57.660124
Jowahir Supermarket,Bel Air Riviere Seche,,,,Flacq,4192193,,,-20.258869,57.749153
A Seeburuth Self Service,Goodlands,,,,Riviere du Rempart,2821965,,,-20.035906,57.647569
Raj Venee Supermarket,Bois Mangue Plaines des Papayes,,,,Pamplemousses,2661566,,,-20.066823,57.586743
Score 2000,Saint Pierre,,,,Moka,4331062,,,-20.221865,57.541449
Popular Store,Pamplemousses,,,,Pamplemousses,2433055,,,-20.111445,57.573851
Mamou Store,Quatre Bornes,,,,Plaines Wilhems,4242964,,,-20.268131,57.468714
Save Mart Lallmatie,Royal Road ,Lallmatie,,,Flacq,418 9077,,https://savemart.mu/,-20.194414,57.669371
Save Mart Mahebourg,Royal Road,Mahebourg,,,Grand Port,631 5327,,https://savemart.mu/,-20.412051,57.705843
Save Mart Triolet,8th Mile Royal Road,Triolet,,,Pamplemousses,261 3209,,https://savemart.mu/,-20.061041,57.551411
Save Mart QuatreBornes,"44, Palma Street",Quatre Bornes,,,Plaines Wilhems,424 1368,,https://savemart.mu/,-20.272369,57.471671
Save Mart Chemin Grenier,Royal Road,Chemin Grenier,,,Grand Port,689 1585,,https://savemart.mu/,-20.491721,57.47082
Save Mart Trois Boutiques,Royal Road,Trois Boutiques,,,Grand Port,637 7536,,https://savemart.mu/,-20.448766,57.649439
Save Mart Terre Rouge,Royal Road,Le Hochet,Terre Rouge,,Pamplemousses,249 0132,,https://savemart.mu/,-20.141269,57.524958
Save Mart Nouvelle France,Montee La Peyre,Nouvelle France,,,Grand Port,677 3669,,https://savemart.mu/,-20.367573,57.559802
Save Mart Floreal,Jhoory Lane,Floreal,,,Plaines Wilhems,606 1385,,https://savemart.mu/,-20.304739,57.510353
Save Mart Pointe Aux Piments,Shrimati Indira Gandhi Street,Pointe Aux Piments,,,Pamplemousse,270 0015,,https://savemart.mu/,-20.058697,57.545581
Save Mart Curepipe,DEpiney Street,Curepipe,,,Plaines Wilhems,606 3803,,https://savemart.mu/,-20.309407,57.517311
Save Mart Bambous,Route Royale Avenue Dauphin,Bambous,,,Black River,452 0788,,https://savemart.mu/,-20.251176,57.419245
Save Mart Beau Bassin,Raymond Rivet Street ,Mont Roches,Beau Bassin,,Plaines Wilhems,465 5298,,https://savemart.mu/,-20.231141,57.453857
Save Mart Pamplemousse,Royal Road Canton ,Belle Eau, Pamplemousse,,Pamplemousses,243 3150,,https://savemart.mu/,-20.112267,57.583887
Save Mart St Julien Dhotman,Royal Road,St Julien Dhotman,,,Flacq,416 4864,,https://savemart.mu/,-20.231421,57.636125
Save Mart Trou Deau Douce,Royal Road,Trou Deau Douce,,,Flacq,480 2590,,https://savemart.mu/,-20.238825,57.788507
Save Mart Bel Air Riviere Seche,Pont Lardier,Bel Air Riviere Seche,,,Flacq,419 3037,,https://savemart.mu/,-20.263285,57.746027
Save Mart Poste De Flacq,Royal Road,Poste De Flacq,,,Flacq,289 2129,,https://savemart.mu/,-20.16842,57.733873
Save Mart Pointe aux Sables,Royal Road,Terrassons ,Pointe aux Sables,,Black River,234 4034,,https://savemart.mu/,-20.16739,57.471176
Save Mart Bon Acceuil,Royal Road,Bon Acceuil,,,Flacq,418 7746,,https://savemart.mu/,-20.173455,57.665486
Save Mart Cassis,A13 Cassis Road,Cassis,,,Port Louis,212 7669,,https://savemart.mu/,-20.163533,57.483219
Save Mart Flacq,VIP Commercial,Center Flacq,,,Flacq,420 0627,,https://savemart.mu/,-20.190866,57.726125
Save Mart Quartier Militaire,Royal Road,Quartier Militaire,,,Moka,435 0029,,https://savemart.mu/,-20.24683,57.593529
Save Mart Midlands,Royal Road,Midlands,,,Plaines Wilhems,664 6101,,https://savemart.mu/,-20.339813,57.569528
Save Mart Surinam,Royal Road,Surinam,,,Savanne,625 2508,,https://savemart.mu/,-20.513452,57.512123
Savers Supermarket,Royal Road ,Bel Air Rivere Seche,,,Flacq,419 4026,,,-20.256318,57.751953
Winmart Vallee Pitot,32 Inkerman St, Port Louis,,,Port Louis,2174121,,https://www.winmart.mu/,-20.168053,57.515453
Winmart Petite Riviere,Petite Riviere,,,,Black River,2321599,,https://www.winmart.mu/,-20.190625,57.45384
Super Cash Phoenix,Phoenix,,,,Plaines Wilhems,206 5961,,https://www.supercash.club/supercash/,-20.277857,57.501876
Super Cash Rose Belle,Rose Belle,,,,Grand Port,2065965,2065966,https://www.supercash.club/supercash/,-20.404257,57.604821
Super Cash Port Louis,Port Louis,,,,Port Louis,2065991,,https://www.supercash.club/supercash/,-20.404258,57.604816
