Year,Month,Category,Amount
2016,January,Mean,1011.0
2016,January,Highest,1016.0
2016,January,Lowest,1005.5
2016,February,Mean,1011.9
2016,February,Highest,1018.7
2016,February,Lowest,1004.3
2016,March,Mean,1013.9
2016,March,Highest,1019.8
2016,March,Lowest,1009.3
2016,April,Mean,1015.1
2016,April,Highest,1019.9
2016,April,Lowest,1010.9
2016,May,Mean,1018.2
2016,May,Highest,1025.0
2016,May,Lowest,1010.2
2016,June,Mean,1022.1
2016,June,Highest,1026.5
2016,June,Lowest,1017.1
2016,July,Mean,1021.5
2016,July,Highest,1022.7
2016,July,Lowest,1020.1
2016,August,Mean,1022.7
2016,August,Highest,1028.4
2016,August,Lowest,1016.7
2016,September,Mean,1022.7
2016,September,Highest,1028.2
2016,September,Lowest,1016.9
2016,October,Mean,1019.6
2016,October,Highest,1023.8
2016,October,Lowest,1014.0
2016,November,Mean,1018.1
2016,November,Highest,1025.1
2016,November,Lowest,1013.0
2016,December,Mean,1016.7
2016,December,Highest,1019.9
2016,December,Lowest,1012.2
2017,January,Mean,1015.4
2017,January,Highest,1019.6
2017,January,Lowest,1010.2
2017,February,Mean,1013.4
2017,February,Highest,1018.2
2017,February,Lowest,1005.1
2017,March,Mean,1013.0
2017,March,Highest,1019.1
2017,March,Lowest,1004.9
2017,April,Mean,1016.2
2017,April,Highest,1019.9
2017,April,Lowest,1009.0
2017,May,Mean,1019.0
2017,May,Highest,1022.7
2017,May,Lowest,1015.2
2017,June,Mean,1019.8
2017,June,Highest,1025.3
2017,June,Lowest,1015.4
2017,July,Mean,1020.1
2017,July,Highest,1024.7
2017,July,Lowest,1014.8
2017,August,Mean,1020.8
2017,August,Highest,1026.0
2017,August,Lowest,1015.0
2017,September,Mean,1020.0
2017,September,Highest,1024.8
2017,September,Lowest,1012.4
2017,October,Mean,1018.4
2017,October,Highest,1023.3
2017,October,Lowest,1013.2
2017,November,Mean,1016.7
2017,November,Highest,1023.1
2017,November,Lowest,1012.7
2017,December,Mean,1014.8
2017,December,Highest,1019.9
2017,December,Lowest,1008.6
2018,January,Mean,1008.9
2018,January,Highest,1017.2
2018,January,Lowest,982.3
2018,February,Mean,1012.6
2018,February,Highest,1018.1
2018,February,Lowest,1008.9
2018,March,Mean,1011.5
2018,March,Highest,1016.4
2018,March,Lowest,1001.0
2018,April,Mean,1014.8
2018,April,Highest,1020.7
2018,April,Lowest,1006.3
2018,May,Mean,1017.7
2018,May,Highest,1023.0
2018,May,Lowest,1012.2
2018,June,Mean,1019.4
2018,June,Highest,1023.3
2018,June,Lowest,1013.6
2018,July,Mean,1007.2
2018,July,Highest,1026.1
2018,July,Lowest,1016.7
2018,August,Mean,1022.9
2018,August,Highest,1028.9
2018,August,Lowest,1017.1
2018,September,Mean,1021.6
2018,September,Highest,1026.2
2018,September,Lowest,1016.4
2018,October,Mean,1018.3
2018,October,Highest,1023.7
2018,October,Lowest,1013.8
2018,November,Mean,1016.6
2018,November,Highest,1020.8
2018,November,Lowest,1011.4
2018,December,Mean,1014.0
2018,December,Highest,1019.8
2018,December,Lowest,1003.0
2019,January,Mean,1014.6
2019,January,Highest,1018.2
2019,January,Lowest,1009.9
2019,February,Mean,1013.0
2019,February,Highest,1018.2
2019,February,Lowest,1007.0
2019,March,Mean,1011.9
2019,March,Highest,1016.4
2019,March,Lowest,1007.0
2019,April,Mean,1015.1
2019,April,Highest,1019.8
2019,April,Lowest,1010.4
2019,May,Mean,1017.7
2019,May,Highest,1021.3
2019,May,Lowest,1010.6
2019,June,Mean,1019.8
2019,June,Highest,1024.5
2019,June,Lowest,1009.0
2019,July,Mean,1019.7
2019,July,Highest,1028.2
2019,July,Lowest,1014.1
2019,August,Mean,1021.4
2019,August,Highest,1025.7
2019,August,Lowest,1017.7
2019,September,Mean,1020.4
2019,September,Highest,1025.3
2019,September,Lowest,1016.3
2019,October,Mean,1018.4
2019,October,Highest,1023.4
2019,October,Lowest,1010.4
2019,November,Mean,1016.0
2019,November,Highest,1022.1
2019,November,Lowest,1011.4
2019,December,Mean,1012.3
2019,December,Highest,1018.5
2019,December,Lowest,993.7
2020,January,Mean,1011.3
2020,January,Highest,1016.2
2020,January,Lowest,1000.0
2020,February,Mean,1012.6
2020,February,Highest,1017.6
2020,February,Lowest,1004.2
2020,March,Mean,1011.1
2020,March,Highest,1019.1
2020,March,Lowest,1004.5
2020,April,Mean,1016.1
2020,April,Highest,1022.7
2020,April,Lowest,1006.7
2020,May,Mean,1018.8
2020,May,Highest,1024.0
2020,May,Lowest,1013.6
2020,June,Mean,1020.4
2020,June,Highest,1023.9
2020,June,Lowest,1015.5
2020,July,Mean,1020.6
2020,July,Highest,1025.3
2020,July,Lowest,1016.5
2020,August,Mean,1021.1
2020,August,Highest,1026.9
2020,August,Lowest,1016.5
2020,September,Mean,1019.8
2020,September,Highest,1024.4
2020,September,Lowest,1012.8
2020,October,Mean,1017.7
2020,October,Highest,1022.4
2020,October,Lowest,1014.0
2020,November,Mean,1016.5
2020,November,Highest,1022.1
2020,November,Lowest,1010.4
2020,December,Mean,1014.5
2020,December,Highest,1018.4
2020,December,Lowest,1009.6
