﻿Item,Period (Revised),HS CODE,SITC,DESCRIPTION,COUNTRY OF DESTINATION,UNIT,QUANTITY,FOB VALUE (RS)
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SEYCHELLES                    ,2,"39,618","1,352,472"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SINGAPORE                     ,2,"1,005,295","56,867,732"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SOUTH AFRICA                  ,2,"276,627","40,878,368"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SPAIN                         ,2,"4,955,918","446,426,761"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",SRI LANKA                     ,2,"17,000","658,528"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",TAIWAN                        ,2,"1,758,202","83,807,112"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",THAILAND                      ,2,"2,110,717","130,474,225"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",URUGUAY                       ,2,"38,325","2,276,179"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",USA                 ,2,"4,949,811","99,932,638"
Re-exports,Year 2006,03037900,0342860,"Frozen fish, excl 030310 to 030378 and fillets, livers and roes            ",VIET NAM                      ,2,"1,171,756","105,920,542"
Re-exports,Year 2006,03041000,0345100,Fresh or chilled fish fillets and fish meat (whether or not minced)        ,JAPAN                         ,2,5,"1,633"
Re-exports,Year 2006,03042000,0344000,Frozen fish fillets (whether or not minced)                                ,SOUTH AFRICA                  ,2,"10,000","1,397,446"
Re-exports,Year 2006,03051000,0355000,"Flours, meal and pellets of fish fit for human consumption                 ",SEYCHELLES                    ,2,"1,000","10,000"
Re-exports,Year 2006,03054900,0353090,Smoked fish and fillets excl. 030541 to 030542                             ,SOUTH AFRICA                  ,2,200,"110,375"
Re-exports,Year 2006,03055900,0351300,"Dried fish, excl cod, whether or not salted but not smoked                 ",HONG KONG                     ,2,"3,140","1,022,120"
Re-exports,Year 2006,03061200,0361920,Frozen lobsters;lobsters boiled in water/steamed/frozen                    ,AUSTRALIA                     ,2,"1,300","1,106,191"
Re-exports,Year 2006,03061300,0361100,Frozen shrimps/prawns;same boiled in water/steamed/frozen                  ,REUNION                       ,2,660,"469,129"
Re-exports,Year 2006,03061300,0361100,Frozen shrimps/prawns;same boiled in water/steamed/frozen                  ,SOUTH AFRICA                  ,2,"2,300","552,866"
Re-exports,Year 2006,03061400,0361930,Frozen crabs;crabs boiled in water/steamed/ frozen                         ,REUNION                       ,2,"1,485","156,914"
Re-exports,Year 2006,03061900,0361990,Frozen crustaceans; same boiled in water/steamed/frozen excl 030611 to 14  ,REUNION                       ,2,"1,088","842,319"
Re-exports,Year 2006,03062990,0362990,"Crustaceans, live, fresh or chilled excl 0306211-0306249                   ",SPAIN                         ,2,"1,866","95,726"
Re-exports,Year 2006,03073900,0363920,"Mussels, frozen, salted, dried or in brine                                 ",REUNION                       ,2,"11,000","929,805"
Re-exports,Year 2006,03074990,0363719,Cuttle fish and squid frozen                                               ,SEYCHELLES                    ,2,"11,658","397,960"
Re-exports,Year 2006,03074990,0363719,Cuttle fish and squid frozen                                               ,SPAIN                         ,2,"358,938","17,000,128"
Re-exports,Year 2006,03074990,0363719,Cuttle fish and squid frozen                                               ,UK                ,2,"71,940","1,205,476"
Re-exports,Year 2006,03079900,0363990,"Molluscs, aquatic invertebrates excl 030710-030791                         ",HONG KONG                     ,2,5,"15,382"
Re-exports,Year 2006,03079900,0363990,"Molluscs, aquatic invertebrates excl 030710-030791                         ",SOUTH AFRICA                  ,2,512,"56,877"
Re-exports,Year 2006,03079900,0363990,"Molluscs, aquatic invertebrates excl 030710-030791                         ",SPAIN                         ,2,269,"72,525"
Re-exports,Year 2006,04011000,0221100,"Milk and cream containing =<1% fat, not concentrated or sweetened          ",MADAGASCAR                    ,2,"8,593","701,310"
Re-exports,Year 2006,04011000,0221100,"Milk and cream containing =<1% fat, not concentrated or sweetened          ",SEYCHELLES                    ,2,174,"15,154"
Re-exports,Year 2006,04013000,0221300,"Milk and cream containing >6% fat, not concentrated or sweetened           ",COMOROS  ,2,134,"10,233"
Re-exports,Year 2006,04013000,0221300,"Milk and cream containing >6% fat, not concentrated or sweetened           ",SEYCHELLES                    ,2,"6,507","679,211"
Re-exports,Year 2006,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,AUSTRALIA                     ,2,"46,475","664,137"
Re-exports,Year 2006,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,COMOROS  ,2,"3,052","379,968"
Re-exports,Year 2006,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,FRANCE                        ,2,"2,730","95,550"
Re-exports,Year 2006,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,FRENCH SOUTH. TER.  ,2,"3,151","396,139"
Re-exports,Year 2006,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,MADAGASCAR                    ,2,"63,162","4,592,938"
Re-exports,Year 2006,04021000,0222100,Concentrated/sweetened milk and cream of =<1.5% fat in powder/solid form   ,SEYCHELLES                    ,2,"2,463","235,693"
Re-exports,Year 2006,04022100,0222210,Concentrated/sweetened milk and cream of 1.5% fat  in powder/solid form    ,COMOROS  ,2,9,"4,048"
Re-exports,Year 2006,04022100,0222210,Concentrated/sweetened milk and cream of 1.5% fat  in powder/solid form    ,MADAGASCAR                    ,2,"72,624","4,711,575"
Re-exports,Year 2006,04022100,0222210,Concentrated/sweetened milk and cream of 1.5% fat  in powder/solid form    ,SINGAPORE                     ,2,"50,200","1,495,426"
Re-exports,Year 2006,04022900,0222290,"Concentrated/sweetened milk and cream of =>1.5% fat, in powder/solid form  ",FRENCH SOUTH. TER.  ,2,14,"4,050"
Re-exports,Year 2006,04022900,0222290,"Concentrated/sweetened milk and cream of =>1.5% fat, in powder/solid form  ",MADAGASCAR                    ,2,"21,891","1,897,828"
Re-exports,Year 2006,04022900,0222290,"Concentrated/sweetened milk and cream of =>1.5% fat, in powder/solid form  ",SEYCHELLES                    ,2,19,"1,344"
Re-exports,Year 2006,04029100,0222300,Concentrated/unsweetened milk and cream in liquid or paste form            ,SEYCHELLES                    ,2,"2,969","796,281"
Re-exports,Year 2006,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,COMOROS  ,2,"63,784","2,588,679"
Re-exports,Year 2006,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,FRENCH SOUTH. TER.  ,2,"36,588","2,416,097"
Re-exports,Year 2006,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,MADAGASCAR                    ,2,"75,318","2,743,448"
Re-exports,Year 2006,04029900,0222400,Concentrated/sweetened milk and cream in liquid or paste form              ,SEYCHELLES                    ,2,165,"20,170"
Re-exports,Year 2006,04039000,0223200,Buttermilk/curdled milk/kephir and other fermented or acid milk/cream      ,FRENCH SOUTH. TER.  ,2,"17,555","2,651,087"
Re-exports,Year 2006,04039000,0223200,Buttermilk/curdled milk/kephir and other fermented or acid milk/cream      ,REUNION                       ,2,68,"7,250"
Re-exports,Year 2006,04041000,0224100,Whey whether or not concentrated or sweetened                              ,MADAGASCAR                    ,2,"8,000","278,744"
Re-exports,Year 2006,04059010,0239010,Pure cow ghee                                                              ,REUNION                       ,2,235,"35,710"
Re-exports,Year 2006,04061000,0249100,"Unfermented fresh cheese, and curd (including whey cheese)                 ",SEYCHELLES                    ,2,6,"1,008"
Re-exports,Year 2006,04062000,0241000,Grated or powdered cheese of all kind                                      ,AUSTRALIA                     ,2,"3,900","468,000"
Re-exports,Year 2006,04063000,0242000,"Processed cheese, not grated or powdered                                   ",MADAGASCAR                    ,2,"20,532","1,776,333"
Re-exports,Year 2006,04063000,0242000,"Processed cheese, not grated or powdered                                   ",UK                ,2,650,"130,525"
Re-exports,Year 2006,04069000,0249900,Cheese excluding 040610 to 040640                                          ,MADAGASCAR                    ,2,"3,649","367,350"
Re-exports,Year 2006,04069000,0249900,Cheese excluding 040610 to 040640                                          ,SEYCHELLES                    ,2,78,"8,601"
Re-exports,Year 2006,04069000,0249900,Cheese excluding 040610 to 040640                                          ,UK                ,2,120,"24,004"
Re-exports,Year 2006,04090000,0616000,Natural honey                                                              ,SEYCHELLES                    ,2,835,"33,018"
Re-exports,Year 2006,05029000,2919290,"Badger hair and other brush making hair and waste thereof, excl 050210     ",CHINA                         ,2,295,"24,506"
Re-exports,Year 2006,05119100,2919600,"Inedible product of fish/crustaceans/mollusc,etc dead animal of chapter 3  ",MALAYSIA                      ,2,"279,540","6,539,479"
Re-exports,Year 2006,05119100,2919600,"Inedible product of fish/crustaceans/mollusc,etc dead animal of chapter 3  ",PORTUGAL                      ,2,"47,439","2,056,216"
Re-exports,Year 2006,05119100,2919600,"Inedible product of fish/crustaceans/mollusc,etc dead animal of chapter 3  ",SPAIN                         ,2,"178,767","6,855,553"
Re-exports,Year 2006,05119100,2919600,"Inedible product of fish/crustaceans/mollusc,etc dead animal of chapter 3  ",TAIWAN                        ,2,"85,500","4,770,831"
Re-exports,Year 2006,05119900,2919900,"Inedible products of animal excl 051110/91,nes,dead animal of chapter 1    ",MALAYSIA                      ,2,"84,925","1,543,711"
Re-exports,Year 2006,05119900,2919900,"Inedible products of animal excl 051110/91,nes,dead animal of chapter 1    ",TAIWAN                        ,2,"29,925","464,973"
Re-exports,Year 2006,06011000,2926110,"Bulbs, tubers, tuberous roots, corms, crowns and rhizomes,dormant          ",SEYCHELLES                    ,14,149,"53,007"
Re-exports,Year 2006,06031000,2927110,Fresh cut flowers and buds for bouquet or ornamental purpose               ,REUNION                       ,2,415,"66,353"
Re-exports,Year 2006,07019000,0541090,"Potatoes other than seed potatoes ,fresh or chilled                        ",SEYCHELLES                    ,2,"3,360","53,284"
Re-exports,Year 2006,07031000,0545100,"Onions and shallots, fresh or chilled                                      ",COMOROS  ,2,"12,500","162,000"
Re-exports,Year 2006,07031000,0545100,"Onions and shallots, fresh or chilled                                      ",REUNION                       ,2,"37,500","583,302"
Re-exports,Year 2006,07032000,0545210,"Garlic, fresh or chilled                                                   ",SEYCHELLES                    ,2,"10,057","333,304"
Re-exports,Year 2006,07101000,0546910,"Potatoes (uncooked or cooked by steaming or boiling in water), frozen.     ",SEYCHELLES                    ,2,"3,282","53,129"
Re-exports,Year 2006,07102900,0546929,Leguminous veg uncooked/cooked by steam/boiled water frozen excl peas/bea  ,SPAIN                         ,2,282,"10,491"
Re-exports,Year 2006,07109000,0546990,"Mixtures of vegetables, (uncooked/cooked by steam/boiled water) frozen     ",SPAIN                         ,2,813,"42,334"
Re-exports,Year 2006,07113000,0547030,"Capers provisionally preserved, not for immediate consumption              ",SEYCHELLES                    ,2,30,"1,530"
Re-exports,Year 2006,07119000,0547090,"Vegetables nes excl 071110/40, mixtures of veg provisionally preserved     ",SPAIN                         ,2,790,"56,530"
Re-exports,Year 2006,07122000,0561200,"Dried onions,whole,cut,sliced,broken,or in powder but not further prepare  ",COMOROS  ,2,"50,000","732,575"
Re-exports,Year 2006,07122000,0561200,"Dried onions,whole,cut,sliced,broken,or in powder but not further prepare  ",SEYCHELLES                    ,2,"9,358","333,083"
Re-exports,Year 2006,07123100,0561310,Dried Mushrooms of the genus Agaricus                                      ,REUNION                       ,2,40,"60,000"
Re-exports,Year 2006,07129000,0561900,"Dried vegetables, nes excl 071210/30, mixtures of dried vegetables         ",SEYCHELLES                    ,2,150,"7,800"
Re-exports,Year 2006,07131010,0542110,"Dried split peas, shelled,whether or not skinned                           ",SEYCHELLES                    ,2,944,"32,322"
Re-exports,Year 2006,07131090,0542190,Peas excl. split peas                                                      ,SEYCHELLES                    ,2,370,"12,017"
Re-exports,Year 2006,07133900,0542390,"Dried beans excl. 071331/33, shelled whether or not skinned or split       ",SEYCHELLES                    ,2,160,"3,740"
Re-exports,Year 2006,07134000,0542400,"Dried lentils, shelled, whether or not skinned or split                    ",SEYCHELLES                    ,2,"3,370","120,260"
Re-exports,Year 2006,07139090,0542990,"Dried leguminous vegetable excl 0713101/102 shelled,whether/not skin/spli  ",REUNION                       ,2,418,"14,933"
Re-exports,Year 2006,07139090,0542990,"Dried leguminous vegetable excl 0713101/102 shelled,whether/not skin/spli  ",SEYCHELLES                    ,2,834,"42,589"
Re-exports,Year 2006,08011100,0577100,Fresh or dried desiccated coconuts                                         ,MADAGASCAR                    ,2,"3,000","501,474"
Re-exports,Year 2006,08011100,0577100,Fresh or dried desiccated coconuts                                         ,REUNION                       ,2,"2,600","196,638"
Re-exports,Year 2006,08011900,0577119,Fresh or dried coconuts not dessicated                                     ,SEYCHELLES                    ,2,186,"10,920"
Re-exports,Year 2006,08013200,0577320,fresh or dried cashew nuts shelled                                         ,SEYCHELLES                    ,2,3,"1,020"
Re-exports,Year 2006,08021200,0577420,"Almonds without shells, fresh or dried                                     ",SEYCHELLES                    ,2,534,"223,630"
Re-exports,Year 2006,08023200,0577620,"Walnuts without shells, fresh or dried                                     ",SEYCHELLES                    ,2,65,"57,900"
Re-exports,Year 2006,08029000,0577900,"Other nuts excl 080211/50, fresh or dried whether or not shelled or peele  ",CHINA                         ,2,"19,000","455,111"
Re-exports,Year 2006,08041000,0579600,"Dates, fresh or dried                                                      ",MADAGASCAR                    ,2,75,"15,000"
Re-exports,Year 2006,08041000,0579600,"Dates, fresh or dried                                                      ",SEYCHELLES                    ,2,44,"14,240"
Re-exports,Year 2006,08042000,0576000,"Figs, fresh or dried                                                       ",SEYCHELLES                    ,2,50,"11,500"
Re-exports,Year 2006,08054000,0572200,"Grapefruit, fresh or dried                                                 ",FRENCH SOUTH. TER.  ,2,176,"15,681"
Re-exports,Year 2006,08062000,0575200,Dried grapes                                                               ,MADAGASCAR                    ,2,"3,593","189,375"
Re-exports,Year 2006,08062000,0575200,Dried grapes                                                               ,SEYCHELLES                    ,2,205,"19,083"
Re-exports,Year 2006,08093000,0579330,"Peaches, including nectarines, fresh                                       ",REUNION                       ,2,"1,200","74,069"
Re-exports,Year 2006,08105000,0579450,Fresh kiwifruit                                                            ,REUNION                       ,2,"1,000","47,769"
Re-exports,Year 2006,08121000,0582110,"Cherries, provisionally preserved, not for immediate consumption           ",SEYCHELLES                    ,2,11,"2,760"
Re-exports,Year 2006,08131000,0579910,Dried apricots                                                             ,SEYCHELLES                    ,2,345,"44,000"
Re-exports,Year 2006,08132000,0579920,Dried prunes                                                               ,SEYCHELLES                    ,2,77,"19,525"
Re-exports,Year 2006,08134000,0579940,"Dried fruits, nes, excl 0801 to 0806, apricot, prune, apple                ",CHINA                         ,2,"2,400","40,012"
Re-exports,Year 2006,08134000,0579940,"Dried fruits, nes, excl 0801 to 0806, apricot, prune, apple                ",FRENCH SOUTH. TER.  ,2,168,"9,914"
Re-exports,Year 2006,08134000,0579940,"Dried fruits, nes, excl 0801 to 0806, apricot, prune, apple                ",SEYCHELLES                    ,2,"1,266","152,640"
Re-exports,Year 2006,08135000,0579950,"Mixtures of dried fruits or nuts, of chapter 8                             ",SEYCHELLES                    ,2,86,"17,112"
Re-exports,Year 2006,08140000,0582200,"Fresh, frozen or dried peel of citrus fruit or melon                       ",REUNION                       ,2,200,"78,113"
Re-exports,Year 2006,09011100,0711100,"Coffee, not roasted nor decaffeinated                                      ",SEYCHELLES                    ,2,190,"13,920"
Re-exports,Year 2006,09012100,0712010,"Roasted coffee, not decaffeinated                                          ",SWITZERLAND                   ,2,18,"25,265"
Re-exports,Year 2006,09012100,0712010,"Roasted coffee, not decaffeinated                                          ",TANZANIA                      ,2,32,"19,000"
Re-exports,Year 2006,09012200,0712020,"Roasted, decaffeinated coffee                                              ",FRANCE                        ,2,"1,334","436,850"
Re-exports,Year 2006,09012200,0712020,"Roasted, decaffeinated coffee                                              ",MADAGASCAR                    ,2,39,"11,300"
Re-exports,Year 2006,09012200,0712020,"Roasted, decaffeinated coffee                                              ",SEYCHELLES                    ,2,81,"91,411"
Re-exports,Year 2006,09012200,0712020,"Roasted, decaffeinated coffee                                              ",SOUTH AFRICA                  ,2,554,"73,386"
Re-exports,Year 2006,09012200,0712020,"Roasted, decaffeinated coffee                                              ",SWITZERLAND                   ,2,2,"2,807"
Re-exports,Year 2006,09012200,0712020,"Roasted, decaffeinated coffee                                              ",TANZANIA                      ,2,13,"7,600"
Re-exports,Year 2006,09019000,0719000,"Coffee husks, skins and substitutes containing coffee                      ",KENYA                         ,2,154,"166,653"
Re-exports,Year 2006,09019000,0719000,"Coffee husks, skins and substitutes containing coffee                      ",MADAGASCAR                    ,2,4,"3,600"
Re-exports,Year 2006,09019000,0719000,"Coffee husks, skins and substitutes containing coffee                      ",SEYCHELLES                    ,2,"1,318","326,451"
Re-exports,Year 2006,09019000,0719000,"Coffee husks, skins and substitutes containing coffee                      ",SOUTH AFRICA                  ,2,71,"6,080"
Re-exports,Year 2006,09021000,0741100,Green tea (not fermented) in packing not exceeding 3 kg                    ,COMOROS  ,2,200,"43,426"
Re-exports,Year 2006,09021000,0741100,Green tea (not fermented) in packing not exceeding 3 kg                    ,SEYCHELLES                    ,2,12,"1,560"
Re-exports,Year 2006,09022000,0741200,Green tea (not fermented) in packing exceeding 3 kg                        ,REUNION                       ,2,"1,500","386,485"
Re-exports,Year 2006,09022000,0741200,Green tea (not fermented) in packing exceeding 3 kg                        ,SEYCHELLES                    ,2,15,"1,890"
Re-exports,Year 2006,09023000,0741300,Black tea (fermented or partly fermented) in packing not exceeding 3 kg    ,COMOROS  ,2,50,"8,373"
Re-exports,Year 2006,09023000,0741300,Black tea (fermented or partly fermented) in packing not exceeding 3 kg    ,FRANCE                        ,2,"17,450","4,493,896"
Re-exports,Year 2006,09023000,0741300,Black tea (fermented or partly fermented) in packing not exceeding 3 kg    ,REUNION                       ,2,"13,655","3,449,936"
Re-exports,Year 2006,09023000,0741300,Black tea (fermented or partly fermented) in packing not exceeding 3 kg    ,SEYCHELLES                    ,2,26,"5,378"
Re-exports,Year 2006,09023000,0741300,Black tea (fermented or partly fermented) in packing not exceeding 3 kg    ,SOUTH AFRICA                  ,2,14,"1,313"
Re-exports,Year 2006,09024000,0741400,Black tea (fermented or partly fermented) in packing exceeding 3 kg        ,REUNION                       ,2,24,"16,984"
Re-exports,Year 2006,09041100,0751100,PEPPER OF THE GENUS PIPER NEITHER CRUSHED NOR GROUND                       ,FRANCE                        ,2,150,"34,602"
Re-exports,Year 2006,09041100,0751100,PEPPER OF THE GENUS PIPER NEITHER CRUSHED NOR GROUND                       ,MADAGASCAR                    ,2,98,"24,628"
Re-exports,Year 2006,09041100,0751100,PEPPER OF THE GENUS PIPER NEITHER CRUSHED NOR GROUND                       ,SEYCHELLES                    ,2,6,"1,040"
Re-exports,Year 2006,09041200,0751200,"PEPPER OF THE GENUS PIPER, CRUSHED OR GROUND                               ",REUNION                       ,2,"9,430","1,183,883"
Re-exports,Year 2006,09041200,0751200,"PEPPER OF THE GENUS PIPER, CRUSHED OR GROUND                               ",SEYCHELLES                    ,2,112,"17,322"
Re-exports,Year 2006,09041200,0751200,"PEPPER OF THE GENUS PIPER, CRUSHED OR GROUND                               ",SOUTH AFRICA                  ,2,11,"1,042"
Re-exports,Year 2006,09042090,0751390,Dried fruits of the genus capsicum or pimenta crushed or ground            ,REUNION                       ,2,"5,300","787,040"
Re-exports,Year 2006,09050010,0752110,"Vanilla, neither crushed nor ground                                        ",FRANCE                        ,2,750,"546,029"
Re-exports,Year 2006,09050010,0752110,"Vanilla, neither crushed nor ground                                        ",SEYCHELLES                    ,2,43,"30,728"
Re-exports,Year 2006,09050010,0752110,"Vanilla, neither crushed nor ground                                        ",SOUTH AFRICA                  ,2,6,"8,159"
Re-exports,Year 2006,09050090,0752190,Vanilla crushed or ground                                                  ,MADAGASCAR                    ,2,"2,169","136,320"
Re-exports,Year 2006,09050090,0752190,Vanilla crushed or ground                                                  ,REUNION                       ,2,55,"41,250"
Re-exports,Year 2006,09050090,0752190,Vanilla crushed or ground                                                  ,SOUTH AFRICA                  ,2,10,"14,189"
Re-exports,Year 2006,09061000,0752200,"Cinnamon and cinnamon-tree flowers, neither crushed nor ground             ",FRANCE                        ,2,20,"38,442"
Re-exports,Year 2006,09070010,0752410,"Cloves (whole fruit,cloves & stems) neither crushed or ground              ",SEYCHELLES                    ,2,36,"6,336"
Re-exports,Year 2006,09070010,0752410,"Cloves (whole fruit,cloves & stems) neither crushed or ground              ",SINGAPORE                     ,2,"10,000","1,270,114"
Re-exports,Year 2006,09070090,0752490,"Cloves (whole fruit,cloves & stems) crushed or ground                      ",FRANCE                        ,2,1,"3,720"
Re-exports,Year 2006,09081010,0752511,"Nutmeg,neither crushed nor ground                                          ",FRANCE                        ,2,1,"3,720"
Re-exports,Year 2006,09083090,0752539,Cardamoms crushed or ground                                                ,FRANCE                        ,2,1,"3,720"
Re-exports,Year 2006,09091010,0752611,Seeds of anise or badian neither crushed nor ground                        ,MADAGASCAR                    ,2,"1,000","29,429"
Re-exports,Year 2006,09091090,0752619,"Seeds of anise or badian,crushed or ground                                 ",FRANCE                        ,2,3,"11,241"
Re-exports,Year 2006,09092090,0752629,"Seeds of coriander,crushed or ground                                       ",FRANCE                        ,2,1,"3,720"
Re-exports,Year 2006,09093090,0752639,"Seeds of cumin,crushed or ground                                           ",SEYCHELLES                    ,2,20,"5,000"
Re-exports,Year 2006,09095090,0752659,"Seeds of fennel or juniper,crushed or ground                               ",FRANCE                        ,2,5,"18,641"
Re-exports,Year 2006,09095090,0752659,"Seeds of fennel or juniper,crushed or ground                               ",SEYCHELLES                    ,2,1,"2,150"
Re-exports,Year 2006,09102000,0752810,"Saffron whole, crushed or ground                                           ",SEYCHELLES                    ,2,59,"4,620"
Re-exports,Year 2006,09103090,0752919,"Turmeric (curcuma), crushed or ground                                      ",REUNION                       ,2,"15,820","1,515,142"
