Head,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2016,2017,estimates,1115000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2016,2017,estimates,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2016,2017,estimates,385000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2016,2017,estimates,260000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2016,2017,estimates,50000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Buildings,,2016,2017,estimates,20000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2016,2017,estimates,6300000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2016,2017,estimates,200000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2017,2018,estimates,1752000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2017,2018,estimates,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2017,2018,estimates,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,estimates,800000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,estimates,325000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2017,2018,estimates,545000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2017,2018,estimates,500000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,estimates,900000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,estimates,2900000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,estimates,3864000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,estimates,1350000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,estimates,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,estimates,189000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,estimates,288000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,estimates,753000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,estimates,297000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2017,2018,estimates,382000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2017,2018,estimates,240000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2017,2018,estimates,221000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,estimates,70000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,estimates,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,estimates,900000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,estimates,1600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,estimates,2600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,estimates,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,estimates,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,estimates,210000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,estimates,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,estimates,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,estimates,175000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,estimates,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,estimates,1115000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,estimates,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,estimates,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,estimates,350000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,estimates,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Buildings,,2017,2018,estimates,15000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,estimates,2700000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2017,2018,estimates,3500000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2018,2019,Planned,1752000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2018,2019,Planned,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2018,2019,Planned,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Planned,808000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2018,2019,Planned,328000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,Planned,550000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2018,2019,Planned,505000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Planned,909000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Planned,2958000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Planned,3965000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Planned,1364000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Planned,606000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Planned,191000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Planned,288000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Planned,761000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Planned,297000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2018,2019,Planned,386000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2018,2019,Planned,240000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2018,2019,Planned,221000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Planned,70000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Planned,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Planned,900000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Planned,1600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Planned,2600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Planned,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Planned,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Planned,212000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Planned,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Planned,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Planned,150000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Planned,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Planned,1215000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Planned,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Planned,350000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Planned,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Buildings,,2018,2019,Planned,23000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2018,2019,Planned,5000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2019,2020,Planned,1752000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2019,2020,Planned,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2019,2020,Planned,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2019,2020,Planned,816000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2019,2020,Planned,332000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2019,2020,Planned,555000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2019,2020,Planned,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2019,2020,Planned,918000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2019,2020,Planned,3017000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2019,2020,Planned,4041000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2019,2020,Planned,1377000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2019,2020,Planned,612000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2019,2020,Planned,193000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2019,2020,Planned,288000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2019,2020,Planned,768000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2019,2020,Planned,297000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2019,2020,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2019,2020,Planned,240000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2019,2020,Planned,221000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2019,2020,Planned,70000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2019,2020,Planned,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2019,2020,Planned,900000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2019,2020,Planned,1600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2019,2020,Planned,2600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2019,2020,Planned,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2019,2020,Planned,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019,2020,Planned,214000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019,2020,Planned,580000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2019,2020,Planned,80000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019,2020,Planned,150000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019,2020,Planned,510000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019,2020,Planned,1215000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019,2020,Planned,125000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019,2020,Planned,390000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019,2020,Planned,350000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019,2020,Planned,65000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112001,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Office Buildings,,2019,2020,Planned,10600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2019,2020,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2019,2020,Planned,0.00
