Year,Rev,Code,Revenue_type,Description_Revenue_Items,Amount
2024_25,Planned,111,RECURRENT REVENUE,Taxes on Income and Profits,52975
2024_25,Planned,113,RECURRENT REVENUE,Taxes on Property,113
2024_25,Planned,114,RECURRENT REVENUE,Taxes on Goods and Services,116586
2024_25,Planned,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,2069
2024_25,Planned,116,RECURRENT REVENUE,Other Taxes,2831
2024_25,Planned,121,RECURRENT REVENUE,Social Security Contributions,14194
2024_25,Planned,122,RECURRENT REVENUE,Other Social Contributions,373
2024_25,Planned,1311,RECURRENT REVENUE,Grants from Foreign Governments,12
2024_25,Planned,1321,RECURRENT REVENUE,Grants from International Organisations,195
2024_25,Planned,1331,RECURRENT REVENUE,Grants from Other General Government Units,-
2024_25,Planned,141,RECURRENT REVENUE,Property Income,4155
2024_25,Planned,142,RECURRENT REVENUE,Sales of Goods and Services,2247
2024_25,Planned,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",500
2024_25,Planned,144,RECURRENT REVENUE,Transfers,180
2024_25,Planned,1312,CAPITAL REVENUE,Grants from Foreign Governments,865
2024_25,Planned,1322,CAPITAL REVENUE,Grants from International Organisations,320
2024_25,Planned,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2024_25,Planned,144,CAPITAL REVENUE,Transfers,-
2025_26,Planned,111,RECURRENT REVENUE,Taxes on Income and Profits,58792
2025_26,Planned,113,RECURRENT REVENUE,Taxes on Property,140
2025_26,Planned,114,RECURRENT REVENUE,Taxes on Goods and Services,127455
2025_26,Planned,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,2237
2025_26,Planned,116,RECURRENT REVENUE,Other Taxes,3174
2025_26,Planned,121,RECURRENT REVENUE,Social Security Contributions,15773
2025_26,Planned,122,RECURRENT REVENUE,Other Social Contributions,419
2025_26,Planned,1311,RECURRENT REVENUE,Grants from Foreign Governments,2
2025_26,Planned,1321,RECURRENT REVENUE,Grants from International Organisations,126
2025_26,Planned,1331,RECURRENT REVENUE,Grants from Other General Government Units,-
2025_26,Planned,141,RECURRENT REVENUE,Property Income,4103
2025_26,Planned,142,RECURRENT REVENUE,Sales of Goods and Services,2292
2025_26,Planned,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",520
2025_26,Planned,144,RECURRENT REVENUE,Transfers,200
2025_26,Planned,1312,CAPITAL REVENUE,Grants from Foreign Governments,406
2025_26,Planned,1322,CAPITAL REVENUE,Grants from International Organisations,251
2025_26,Planned,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2025_26,Planned,144,CAPITAL REVENUE,Transfers,-
2021_22,Prov_Actual,111,RECURRENT REVENUE,Taxes on Income and Profits,25017
2021_22,Prov_Actual,113,RECURRENT REVENUE,Taxes on Property,28
2021_22,Prov_Actual,114,RECURRENT REVENUE,Taxes on Goods and Services,57100
2021_22,Prov_Actual,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1180
2021_22,Prov_Actual,116,RECURRENT REVENUE,Other Taxes,2704
2021_22,Prov_Actual,121,RECURRENT REVENUE,Social Security Contributions,6229
2021_22,Prov_Actual,122,RECURRENT REVENUE,Other Social Contributions,319
2021_22,Prov_Actual,1321,RECURRENT REVENUE,Grants from International Organisations,303
2021_22,Prov_Actual,1331,RECURRENT REVENUE,Grants from Other General Government Units,570
2021_22,Prov_Actual,141,RECURRENT REVENUE,Property Income,1778
2021_22,Prov_Actual,142,RECURRENT REVENUE,Sales of Goods and Services,1537
2021_22,Prov_Actual,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",327
2021_22,Prov_Actual,144,RECURRENT REVENUE,Transfers,33276
2021_22,Prov_Actual,1312,CAPITAL REVENUE,Grants from Foreign Governments,1334
2021_22,Prov_Actual,1322,CAPITAL REVENUE,Grants from International Organisations,10
2021_22,Prov_Actual,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2021_22,Prov_Actual,144,CAPITAL REVENUE,Transfers,22000
2021_22,Estimates,111,RECURRENT REVENUE,Taxes on Income and Profits,29900
2021_22,Estimates,113,RECURRENT REVENUE,Taxes on Property,71
2021_22,Estimates,114,RECURRENT REVENUE,Taxes on Goods and Services,75591
2021_22,Estimates,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1500
2021_22,Estimates,116,RECURRENT REVENUE,Other Taxes,3053
2021_22,Estimates,121,RECURRENT REVENUE,Social Security Contributions,9100
2021_22,Estimates,122,RECURRENT REVENUE,Other Social Contributions,307
2021_22,Estimates,1311,RECURRENT REVENUE,Grants from Foreign Governments,19
2021_22,Estimates,1321,RECURRENT REVENUE,Grants from International Organisations,280
2021_22,Estimates,1331,RECURRENT REVENUE,Grants from Other General Government Units,-
2021_22,Estimates,141,RECURRENT REVENUE,Property Income,11389
2021_22,Estimates,142,RECURRENT REVENUE,Sales of Goods and Services,2060
2021_22,Estimates,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",389
2021_22,Estimates,144,RECURRENT REVENUE,Transfers,112
2021_22,Estimates,1312,CAPITAL REVENUE,Grants from Foreign Governments,3261
2021_22,Estimates,1322,CAPITAL REVENUE,Grants from International Organisations,268
2021_22,Estimates,1332,CAPITAL REVENUE,Grants from Other General Government Units,400
2021_22,Estimates,144,CAPITAL REVENUE,Transfers,-
2021_22,Revised,111,RECURRENT REVENUE,Taxes on Income and Profits,31925
2021_22,Revised,113,RECURRENT REVENUE,Taxes on Property,51
2021_22,Revised,114,RECURRENT REVENUE,Taxes on Goods and Services,71210
2021_22,Revised,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1595
2021_22,Revised,116,RECURRENT REVENUE,Other Taxes,2899
2021_22,Revised,121,RECURRENT REVENUE,Social Security Contributions,9765
2021_22,Revised,122,RECURRENT REVENUE,Other Social Contributions,355
2021_22,Revised,1311,RECURRENT REVENUE,Grants from Foreign Governments,29
2021_22,Revised,1321,RECURRENT REVENUE,Grants from International Organisations,293
2021_22,Revised,1331,RECURRENT REVENUE,Grants from Other General Government Units,700
2021_22,Revised,141,RECURRENT REVENUE,Property Income,11806
2021_22,Revised,142,RECURRENT REVENUE,Sales of Goods and Services,1985
2021_22,Revised,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",489
2021_22,Revised,144,RECURRENT REVENUE,Transfers,160
2021_22,Revised,1312,CAPITAL REVENUE,Grants from Foreign Governments,2895
2021_22,Revised,1322,CAPITAL REVENUE,Grants from International Organisations,123
2021_22,Revised,1332,CAPITAL REVENUE,Grants from Other General Government Units,205
2021_22,Revised,144,CAPITAL REVENUE,Transfers,-
2019_20,Prov_Actual,111,RECURRENT REVENUE,Taxes on Income and Profits,26817
2019_20,Prov_Actual,113,RECURRENT REVENUE,Taxes on Property,53
2019_20,Prov_Actual,114,RECURRENT REVENUE,Taxes on Goods and Services,62172
2019_20,Prov_Actual,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1216
2019_20,Prov_Actual,116,RECURRENT REVENUE,Other Taxes,1529
2019_20,Prov_Actual,121,RECURRENT REVENUE,Social Security Contributions,1061
2019_20,Prov_Actual,122,RECURRENT REVENUE,Other Social Contributions,323
2019_20,Prov_Actual,1311,RECURRENT REVENUE,Grants from Foreign Governments,3
2019_20,Prov_Actual,1321,RECURRENT REVENUE,Grants from International Organisations,68
2019_20,Prov_Actual,1331,RECURRENT REVENUE,Grants from Other General Government Units,-
2019_20,Prov_Actual,141,RECURRENT REVENUE,Property Income,3918
2019_20,Prov_Actual,142,RECURRENT REVENUE,Sales of Goods and Services,1666
2019_20,Prov_Actual,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",302
2019_20,Prov_Actual,144,RECURRENT REVENUE,Transfers,527
2019_20,Prov_Actual,1312,CAPITAL REVENUE,Grants from Foreign Governments,4138
2019_20,Prov_Actual,1322,CAPITAL REVENUE,Grants from International Organisations,80
2019_20,Prov_Actual,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2019_20,Prov_Actual,144,CAPITAL REVENUE,Transfers,-
2020_21,Estimates,111,RECURRENT REVENUE,Taxes on Income and Profits,23341
2020_21,Estimates,113,RECURRENT REVENUE,Taxes on Property,56
2020_21,Estimates,114,RECURRENT REVENUE,Taxes on Goods and Services,61164
2020_21,Estimates,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1140
2020_21,Estimates,116,RECURRENT REVENUE,Other Taxes,4934
2020_21,Estimates,121,RECURRENT REVENUE,Social Security Contributions,3997
2020_21,Estimates,122,RECURRENT REVENUE,Other Social Contributions,303
2020_21,Estimates,1311,RECURRENT REVENUE,Grants from Foreign Governments,13
2020_21,Estimates,1321,RECURRENT REVENUE,Grants from International Organisations,496
2020_21,Estimates,1331,RECURRENT REVENUE,Grants from Other General Government Units,-
2020_21,Estimates,141,RECURRENT REVENUE,Property Income,2448
2020_21,Estimates,142,RECURRENT REVENUE,Sales of Goods and Services,1425
2020_21,Estimates,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",377
2020_21,Estimates,144,RECURRENT REVENUE,Transfers,33695
2020_21,Estimates,1312,CAPITAL REVENUE,Grants from Foreign Governments,2165
2020_21,Estimates,1322,CAPITAL REVENUE,Grants from International Organisations,346
2020_21,Estimates,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2020_21,Estimates,144,CAPITAL REVENUE,Transfers,27000
2020_21,Revised,111,RECURRENT REVENUE,Taxes on Income and Profits,23535
2020_21,Revised,113,RECURRENT REVENUE,Taxes on Property,28
2020_21,Revised,114,RECURRENT REVENUE,Taxes on Goods and Services,55664
2020_21,Revised,115,RECURRENT REVENUE,Taxes on International Trade and Transactions,1140
2020_21,Revised,116,RECURRENT REVENUE,Other Taxes,2538
2020_21,Revised,121,RECURRENT REVENUE,Social Security Contributions,5997
2020_21,Revised,122,RECURRENT REVENUE,Other Social Contributions,303
2020_21,Revised,1311,RECURRENT REVENUE,Grants from Foreign Governments,27
2020_21,Revised,1321,RECURRENT REVENUE,Grants from International Organisations,373
2020_21,Revised,1331,RECURRENT REVENUE,Grants from Other General Government Units,730
2020_21,Revised,141,RECURRENT REVENUE,Property Income,1815
2020_21,Revised,142,RECURRENT REVENUE,Sales of Goods and Services,1480
2020_21,Revised,143,RECURRENT REVENUE,"Fines, Penalties and Forfeits",320
2020_21,Revised,144,RECURRENT REVENUE,Transfers,33100
2020_21,Revised,1312,CAPITAL REVENUE,Grants from Foreign Governments,1310
2020_21,Revised,1322,CAPITAL REVENUE,Grants from International Organisations,140
2020_21,Revised,1332,CAPITAL REVENUE,Grants from Other General Government Units,-
2020_21,Revised,144,CAPITAL REVENUE,Transfers,27000
,,,,,
