Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StarFinancial Year, EndFinancialYear , FinancialStatus ,Amount
MPI, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Planned,1395000.00 
MPI, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2017,2018,Planned,373280.00 
MPI, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Planned,975000.00 
MPI, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Planned,1730000.00 
MPI, GENERAL,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic of Mauritius,2017,2018,Planned,500000.00 
MPI, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Planned,2600000.00 
MPI, GENERAL,Recurrent Expenditure,26313.000,Grants ,extra budgetary Units,2017,2018,Planned,13000000.00 
MPI, GENERAL,Recurrent Expenditure,27210.000,Social Benefits,Social Assistance Benefits in Cash,2017,2018,Planned,50000.00 
MPI, GENERAL,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,0.00 
MPI, GENERAL,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,1600000.00 
MPI, GENERAL,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,77371720.00 
MPI, GENERAL,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,8530000.00 
MPI, GENERAL,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,910000.00 
MPI, GENERAL,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,3615000.00 
MPI, GENERAL,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,275000.00 
MPI, GENERAL,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,23875000.00 
MPI, GENERAL,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,700000.00 
MPI, GENERAL,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,450000.00 
MPI, GENERAL,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,1045000.00 
MPI, GENERAL,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,373280.00 
MPI, GENERAL,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,975000.00 
MPI, GENERAL,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,1730000.00 
MPI, GENERAL,Recurrent Expenditure,22170.000,Goods and Services,Travelling within the Republic of Mauritius,2018,2019,Planned,500000.00 
MPI, GENERAL,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,2600000.00 
MPI, GENERAL,Recurrent Expenditure,26313.000,Grants ,extra budgetary Units,2018,2019,Planned,13000000.00 
MPI, GENERAL,Recurrent Expenditure,27210.000,Social Benefits,Social Assistance Benefits in Cash,2018,2019,Planned,50000.00 
MPI, GENERAL,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00 
MPI, GENERAL,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1600000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual ,277383247.07 
MPI,Public Infrastructure Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual ,54769827.35 
MPI,Public Infrastructure Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual ,3313505.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual ,5134286.97 
MPI,Public Infrastructure Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual ,1457286.34 
MPI,Public Infrastructure Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual ,0.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual ,1572473.57 
MPI,Public Infrastructure Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual ,323434.82 
MPI,Public Infrastructure Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual ,8268298.75 
MPI,Public Infrastructure Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2015,2016,Provisional Actual ,1468874.67 
MPI,Public Infrastructure Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual ,1506977.30 
MPI,Public Infrastructure Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual ,1981343.50 
MPI,Public Infrastructure Division,Recurrent Expenditure,22150.000,Goods and Services,Scientific and Laboratory Equipment and Supplies,2015,2016,Provisional Actual ,769160.10 
MPI,Public Infrastructure Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual ,3308959.17 
MPI,Public Infrastructure Division,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2015,2016,Provisional Actual ,4419551.56 
MPI,Public Infrastructure Division,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2015,2016,Provisional Actual ,4823916.55 
MPI,Public Infrastructure Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual ,989000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual ,2546958.30 
MPI,Public Infrastructure Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual ,126960.00 
MPI,Public Infrastructure Division,Capital Expenditure,31410.000,Acquisition of Non-Financial Assets,Non Produced Assets,2015,2016,Provisional Actual ,1204231.05 
MPI,Public Infrastructure Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,311635000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,67192000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,3700000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,5060000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,1500000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,50000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,3900000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,340000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,15598000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,1500000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,2200000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,2175000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22150.000,Goods and Services,Scientific and Laboratory Equipment and Supplies,2016,2017,Estimates,600000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,4450000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2016,2017,Estimates,93800000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,10000000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1000000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,800000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,12700000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31410.000,Acquisition of Non-Financial Assets,Non Produced Assets,2016,2017,Estimates,57300000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,332645000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,59282000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2017,2018,Planned,3850000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2017,2018,Planned,5085000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2017,2018,Planned,1500000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2017,2018,Planned,50000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,1000000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2017,2018,Planned,340000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2017,2018,Planned,15598000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2017,2018,Planned,1500000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2017,2018,Planned,2200000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Planned,1200000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22150.000,Goods and Services,Scientific and Laboratory Equipment and Supplies,2017,2018,Planned,600000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2017,2018,Planned,4450000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2017,2018,Planned,35550000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Planned,10000000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,0.00 
MPI,Public Infrastructure Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,1460000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Planned,7140000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31410.000,Acquisition of Non-Financial Assets,Non Produced Assets,2017,2018,Planned,36250000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,338495000.01 
MPI,Public Infrastructure Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,59282000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2018,2019,Planned,3900000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2018,2019,Planned,5085000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2018,2019,Planned,1500000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2018,2019,Planned,50000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,1000000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2018,2019,Planned,340000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2018,2019,Planned,15598000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2018,2019,Planned,1500000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2018,2019,Planned,2200000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,1200000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22150.000,Goods and Services,Scientific and Laboratory Equipment and Supplies,2018,2019,Planned,600000.00 
MPI,Public Infrastructure Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2018,2019,Planned,4450000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,4900000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,10000000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00 
MPI,Public Infrastructure Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,800000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2018,2019,Planned,7100000.00 
MPI,Public Infrastructure Division,Capital Expenditure,31410.000,Acquisition of Non-Financial Assets,Non Produced Assets,2018,2019,Planned,5000000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual ,0.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual ,0.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,26313.000,Grants ,extra budgetary Units,2015,2016,Provisional Actual ,118533933.26 
MPI,Road Construction and Maintenance,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2015,2016,Provisional Actual ,0.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2015,2016,Provisional Actual ,649834622.75 
MPI,Road Construction and Maintenance,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual ,0.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual ,995945.99 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,300000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2016,2017,Estimates,20000000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,26313.000,Grants ,extra budgetary Units,2016,2017,Estimates,146000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2016,2017,Estimates,2500000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2016,2017,Estimates,1444000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,8400000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,8600000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22120.000,Goods and Services,Fees,2017,2018,Planned,300000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2017,2018,Planned,20000000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,26313.000,Grants ,extra budgetary Units,2017,2018,Planned,147000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2017,2018,Planned,0.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Planned,1889500000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,2000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,2000000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22120.000,Goods and Services,Fees,2018,2019,Planned,300000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,22130.000,Goods and Services,Studies and Surveys,2018,2019,Planned,20000000.00 
MPI,Road Construction and Maintenance,Recurrent Expenditure,26313.000,Grants ,extra budgetary Units,2018,2019,Planned,142000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31112.000,Acquisition of Non-Financial Assets,Non Residential Buildings,2018,2019,Planned,0.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31113.000,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,880500000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,2000000.00 
MPI,Road Construction and Maintenance,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,2000000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual ,73083466.53 
MPI,Electrical Services Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual ,7748013.50 
MPI,Electrical Services Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual ,1028781.00 
MPI,Electrical Services Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual ,1317939.90 
MPI,Electrical Services Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual ,798626.36 
MPI,Electrical Services Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2015,2016,Provisional Actual ,3109905.47 
MPI,Electrical Services Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual ,282002.60 
MPI,Electrical Services Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2015,2016,Provisional Actual ,113264.74 
MPI,Electrical Services Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2015,2016,Provisional Actual ,822748.39 
MPI,Electrical Services Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2015,2016,Provisional Actual ,437773.43 
MPI,Electrical Services Division,Recurrent Expenditure,22090.000,Goods and Services,Security,2015,2016,Provisional Actual ,413776.66 
MPI,Electrical Services Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual ,248707.71 
MPI,Electrical Services Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2015,2016,Provisional Actual ,230320.00 
MPI,Electrical Services Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual ,973697.47 
MPI,Electrical Services Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual ,1175000.00 
MPI,Electrical Services Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual ,141800.00 
MPI,Electrical Services Division,Capital Expenditure,31132.000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual ,0.00 
MPI,Electrical Services Division,Recurrent Expenditure,21110.000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,82699330.00 
MPI,Electrical Services Division,Recurrent Expenditure,21111.000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,8700000.00 
MPI,Electrical Services Division,Recurrent Expenditure,21210.000,Compensation of Employees,Social Contributions,2016,2017,Estimates,1125000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22010.000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1373500.00 
MPI,Electrical Services Division,Recurrent Expenditure,22020.000,Goods and Services,Fuel and Oil,2016,2017,Estimates,800000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22030.000,Goods and Services,Rent,2016,2017,Estimates,4413820.00 
MPI,Electrical Services Division,Recurrent Expenditure,22040.000,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,450000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22050.000,Goods and Services,Office Expenses,2016,2017,Estimates,195000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22060.000,Goods and Services,Maintenance,2016,2017,Estimates,4038350.00 
MPI,Electrical Services Division,Recurrent Expenditure,22070.000,Goods and Services,Cleaning Services,2016,2017,Estimates,440000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22090.000,Goods and Services,Security,2016,2017,Estimates,455000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22100.000,Goods and Services,Publications and Stationery,2016,2017,Estimates,445000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22120.000,Goods and Services,Fees,2016,2017,Estimates,465000.00 
MPI,Electrical Services Division,Recurrent Expenditure,22900.000,Goods and Services,Other Goods and Services,2016,2017,Estimates,1700000.00 
MPI,Electrical Services Division,Capital Expenditure,31121.000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1300000.00 
MPI,Electrical Services Division,Capital Expenditure,31122.000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,500000.00 
