year,island,district,type_of_celebration,number
2013,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,3
2013,Mauritius,Moka,By authorised person,4
2013,Mauritius,Black River,By civil status officer,1042
2013,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,3
2013,Mauritius,Black River,By authorised person,3
2013,Rodrigues,,By civil status officer,182
2013,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2013,Rodrigues,,By authorised person,0
2014,Mauritius,Port Louis,By civil status officer,879
2014,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,5
2014,Mauritius,Port Louis,By authorised person,4
2014,Mauritius,Pamplemousses,By civil status officer,1599
2014,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,6
2014,Mauritius,Pamplemousses,By authorised person,3
2014,Mauritius,Riviere du Rempart,By civil status officer,929
2014,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,4
2014,Mauritius,Riviere du Rempart,By authorised person,6
2014,Mauritius,Flacq,By civil status officer,1057
2014,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,7
2014,Mauritius,Flacq,By authorised person,13
2014,Mauritius,Grand Port,By civil status officer,842
2014,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,4
2014,Mauritius,Grand Port,By authorised person,7
2014,Mauritius,Savanne,By civil status officer,617
2014,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,1
2014,Mauritius,Savanne,By authorised person,3
2014,Mauritius,Plaines Wilhems,By civil status officer,2283
2014,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,14
2014,Mauritius,Plaines Wilhems,By authorised person,22
2014,Mauritius,Moka,By civil status officer,483
2014,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,1
2014,Mauritius,Moka,By authorised person,5
2014,Mauritius,Black River,By civil status officer,1000
2014,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,0
2014,Mauritius,Black River,By authorised person,2
2014,Rodrigues,,By civil status officer,163
2014,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2014,Rodrigues,,By authorised person,0
2015,Mauritius,Port Louis,By civil status officer,831
2015,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,1
2015,Mauritius,Port Louis,By authorised person,3
2015,Mauritius,Pamplemousses,By civil status officer,1395
2015,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,3
2015,Mauritius,Pamplemousses,By authorised person,1
2015,Mauritius,Riviere du Rempart,By civil status officer,1051
2015,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,6
2015,Mauritius,Riviere du Rempart,By authorised person,8
2015,Mauritius,Flacq,By civil status officer,1027
2015,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,8
2015,Mauritius,Flacq,By authorised person,12
2015,Mauritius,Grand Port,By civil status officer,794
2015,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,2
2015,Mauritius,Grand Port,By authorised person,14
2015,Mauritius,Savanne,By civil status officer,604
2015,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,1
2015,Mauritius,Savanne,By authorised person,6
2015,Mauritius,Plaines Wilhems,By civil status officer,2291
2015,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,19
2015,Mauritius,Plaines Wilhems,By authorised person,18
2015,Mauritius,Moka,By civil status officer,473
2015,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,3
2015,Mauritius,Moka,By authorised person,9
2015,Mauritius,Black River,By civil status officer,967
2015,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,0
2015,Mauritius,Black River,By authorised person,1
2015,Rodrigues,,By civil status officer,161
2015,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2015,Rodrigues,,By authorised person,0
2016,Mauritius,Port Louis,By civil status officer,902
2016,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,2
2016,Mauritius,Port Louis,By authorised person,8
2016,Mauritius,Pamplemousses,By civil status officer,1464
2016,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,5
2016,Mauritius,Pamplemousses,By authorised person,7
2016,Mauritius,Riviere du Rempart,By civil status officer,1016
2016,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,4
2016,Mauritius,Riviere du Rempart,By authorised person,9
2016,Mauritius,Flacq,By civil status officer,1064
2016,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,4
2016,Mauritius,Flacq,By authorised person,12
2016,Mauritius,Grand Port,By civil status officer,881
2016,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,1
2016,Mauritius,Grand Port,By authorised person,9
2016,Mauritius,Savanne,By civil status officer,622
2016,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,4
2016,Mauritius,Savanne,By authorised person,1
2016,Mauritius,Plaines Wilhems,By civil status officer,2238
2016,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,15
2016,Mauritius,Plaines Wilhems,By authorised person,23
2016,Mauritius,Moka,By civil status officer,496
2016,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,1
2016,Mauritius,Moka,By authorised person,3
2016,Mauritius,Black River,By civil status officer,1089
2016,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,1
2016,Mauritius,Black River,By authorised person,1
2016,Rodrigues,,By civil status officer,160
2016,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2016,Rodrigues,,By authorised person,0
2017,Mauritius,Port Louis,By civil status officer,865
2017,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,5
2017,Mauritius,Port Louis,By authorised person,6
2017,Mauritius,Pamplemousses,By civil status officer,1426
2017,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,0
2017,Mauritius,Pamplemousses,By authorised person,7
2017,Mauritius,Riviere du Rempart,By civil status officer,1048
2017,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,3
2017,Mauritius,Riviere du Rempart,By authorised person,4
2017,Mauritius,Flacq,By civil status officer,1008
2017,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,5
2017,Mauritius,Flacq,By authorised person,13
2017,Mauritius,Grand Port,By civil status officer,824
2017,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,2
2017,Mauritius,Grand Port,By authorised person,11
2017,Mauritius,Savanne,By civil status officer,604
2017,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,0
2017,Mauritius,Savanne,By authorised person,1
2017,Mauritius,Plaines Wilhems,By civil status officer,2264
2017,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,7
2017,Mauritius,Plaines Wilhems,By authorised person,22
2017,Mauritius,Moka,By civil status officer,511
2017,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,0
2017,Mauritius,Moka,By authorised person,4
2017,Mauritius,Black River,By civil status officer,944
2017,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,1
2017,Mauritius,Black River,By authorised person,1
2017,Rodrigues,,By civil status officer,171
2017,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2017,Rodrigues,,By authorised person,0
2018,Mauritius,Port Louis,By civil status officer,905
2018,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,0
2018,Mauritius,Port Louis,By authorised person,5
2018,Mauritius,Pamplemousses,By civil status officer,1472
2018,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,0
2018,Mauritius,Pamplemousses,By authorised person,7
2018,Mauritius,Riviere du Rempart,By civil status officer,1143
2018,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,2
2018,Mauritius,Riviere du Rempart,By authorised person,10
2018,Mauritius,Flacq,By civil status officer,1039
2018,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,1
2018,Mauritius,Flacq,By authorised person,11
2018,Mauritius,Grand Port,By civil status officer,786
2018,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,0
2018,Mauritius,Grand Port,By authorised person,6
2018,Mauritius,Savanne,By civil status officer,617
2018,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,0
2018,Mauritius,Savanne,By authorised person,2
2018,Mauritius,Plaines Wilhems,By civil status officer,2370
2018,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,8
2018,Mauritius,Plaines Wilhems,By authorised person,16
2018,Mauritius,Moka,By civil status officer,500
2018,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,1
2018,Mauritius,Moka,By authorised person,5
2018,Mauritius,Black River,By civil status officer,924
2018,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,3
2018,Mauritius,Black River,By authorised person,1
2018,Rodrigues,,By civil status officer,200
2018,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2018,Rodrigues,,By authorised person,0
2019,Mauritius,Port Louis,By civil status officer,863
2019,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,1
2019,Mauritius,Port Louis,By authorised person,8
2019,Mauritius,Pamplemousses,By civil status officer,1420
2019,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,5
2019,Mauritius,Pamplemousses,By authorised person,12
2019,Mauritius,Riviere du Rempart,By civil status officer,1136
2019,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,4
2019,Mauritius,Riviere du Rempart,By authorised person,3
2019,Mauritius,Flacq,By civil status officer,990
2019,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,1
2019,Mauritius,Flacq,By authorised person,8
2019,Mauritius,Grand Port,By civil status officer,789
2019,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,0
2019,Mauritius,Grand Port,By authorised person,9
2019,Mauritius,Savanne,By civil status officer,555
2019,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,1
2019,Mauritius,Savanne,By authorised person,3
2019,Mauritius,Plaines Wilhems,By civil status officer,2279
2019,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,4
2019,Mauritius,Plaines Wilhems,By authorised person,19
2019,Mauritius,Moka,By civil status officer,497
2019,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,0
2019,Mauritius,Moka,By authorised person,2
2019,Mauritius,Black River,By civil status officer,892
2019,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,0
2019,Mauritius,Black River,By authorised person,0
2019,Rodrigues,,By civil status officer,208
2019,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2019,Rodrigues,,By authorised person,0
2020,Mauritius,Port Louis,By civil status officer,694
2020,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,0
2020,Mauritius,Port Louis,By authorised person,0
2020,Mauritius,Pamplemousses,By civil status officer,829
2020,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,0
2020,Mauritius,Pamplemousses,By authorised person,3
2020,Mauritius,Riviere du Rempart,By civil status officer,692
2020,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,1
2020,Mauritius,Riviere du Rempart,By authorised person,3
2020,Mauritius,Flacq,By civil status officer,693
2020,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,0
2020,Mauritius,Flacq,By authorised person,6
2020,Mauritius,Grand Port,By civil status officer,631
2020,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,0
2020,Mauritius,Grand Port,By authorised person,4
2020,Mauritius,Savanne,By civil status officer,402
2020,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,0
2020,Mauritius,Savanne,By authorised person,2
2020,Mauritius,Plaines Wilhems,By civil status officer,1922
2020,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,0
2020,Mauritius,Plaines Wilhems,By authorised person,12
2020,Mauritius,Moka,By civil status officer,421
2020,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,0
2020,Mauritius,Moka,By authorised person,0
2020,Mauritius,Black River,By civil status officer,419
2020,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,0
2020,Mauritius,Black River,By authorised person,1
2020,Rodrigues,,By civil status officer,194
2020,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2020,Rodrigues,,By authorised person,0
2021,Mauritius,Port Louis,By civil status officer,762
2021,Mauritius,Port Louis,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Port Louis,By authorised person,2
2021,Mauritius,Pamplemousses,By civil status officer,1051
2021,Mauritius,Pamplemousses,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Pamplemousses,By authorised person,4
2021,Mauritius,Riviere du Rempart,By civil status officer,858
2021,Mauritius,Riviere du Rempart,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Riviere du Rempart,By authorised person,1
2021,Mauritius,Flacq,By civil status officer,780
2021,Mauritius,Flacq,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Flacq,By authorised person,8
2021,Mauritius,Grand Port,By civil status officer,762
2021,Mauritius,Grand Port,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Grand Port,By authorised person,1
2021,Mauritius,Savanne,By civil status officer,477
2021,Mauritius,Savanne,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Savanne,By authorised person,0
2021,Mauritius,Plaines Wilhems,By civil status officer,2273
2021,Mauritius,Plaines Wilhems,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Plaines Wilhems,By authorised person,14
2021,Mauritius,Moka,By civil status officer,488
2021,Mauritius,Moka,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Moka,By authorised person,2
2021,Mauritius,Black River,By civil status officer,528
2021,Mauritius,Black River,By unauthorised person but assisted by a civil status officer,0
2021,Mauritius,Black River,By authorised person,0
2021,Rodrigues,,By civil status officer,175
2021,Rodrigues,,By unauthorised person but assisted by a civil status officer,0
2021,Rodrigues,,By authorised person,0
