year,indicator,category,number,millions minutes
2012,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1915
2012,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,222
2012,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,93
2012,International telephone traffic ,Outgoing fixed telephone traffic to international,,32
2012,International telephone traffic ,Outgoing mobile phone traffic to international,,79
2012,International telephone traffic ,Incoming international traffic to fixed network,,64
2012,International telephone traffic ,Incoming international traffic to mobile network,,79
2012,Number of Mobile to mobile calls,,1403,
2012,SMS Sent,,1154,
2012,Internet Subscriptions,Fixed,149200,
2012,Internet Subscriptions,Mobile,419400,
2012,Narrowband Internet subscriptions,Fixed,8400,
2012,Narrowband Internet subscriptions,Mobile,137100,
2012,Broadband Internet subscriptions,Fixed,141000,
2012,Broadband Internet subscriptions,Mobile,282400,
2012,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,284400,
2012,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,135000,
2012,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,5900,
2012,FTTH,Less than 10 Mbps,,
2012,FTTH,10 Mbps,,
2012,FTTH,20 Mbps,,
2012,FTTH,30 Mbps,,
2012,FTTH,50 Mbps,,
2012,FTTH,80 Mbps,,
2012,FTTH,100 Mbps,,
2012,FTTH,500 Mbps,,
2012,FTTH,1 GBps,,
2012,FTTH,512 KB Fiber,,
2012,FTTH,Business Boost 20 M,,
2012,FTTH,Business Boost 30 M,,
2012,FTTH,Business Boost 50 M,,
2012,FTTH,Business Boost 80 M,,
2012,FTTH,Business Boost 100 M,,
2012,FTTH,Business Boost 500 M,,
2012,FTTH,Business Boost 1 Gbps,,
2012,International Internet bandwidth Usage in Gbit per second,,8.2,
2012,Fixed Telephone lines per 100 inhabitants,,27.0,
2012,Fixed Telephone lines household penetration rate,,,
2012,Mobile phone suscriptions per 100 inhabitants,,118.3,
2012,Internet subscriptions per 100 inhabitants,,45.28,
2012,Broadband subscriptions per 100 inhabitants,,33.71,
2012,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,11.23,
2012,Mobile Broadband Subscriptions per 100 inhabitants,,22.49,
2012,International Internet Bandwidth bit per second per user,,21.41,
2013,Fixed telephone subscriptions,,363000,
2013,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,568,
2013,Domestic calls volume,Fixed to mobile telephone traffic ,336,
2013,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1417100,
2013,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,116500,
2013,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,2010
2013,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,229
2013,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,90
2013,International telephone traffic ,Outgoing fixed telephone traffic to international,,23
2013,International telephone traffic ,Outgoing mobile phone traffic to international,,75
2013,International telephone traffic ,Incoming international traffic to fixed network,,62
2013,International telephone traffic ,Incoming international traffic to mobile network,,73
2013,Number of Mobile to mobile calls,,1438,
2013,SMS Sent,,1085,
2013,Internet Subscriptions,Fixed,166800,
2013,Internet Subscriptions,Mobile,514100,
2013,Narrowband Internet subscriptions,Fixed,4300,
2013,Narrowband Internet subscriptions,Mobile,156300,
2013,Broadband Internet subscriptions,Fixed,162400,
2013,Broadband Internet subscriptions,Mobile,357800,
2013,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,364134,
2013,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,154000,
2013,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,7100,
2013,FTTH,Less than 10 Mbps,,
2013,FTTH,10 Mbps,,
2013,FTTH,20 Mbps,,
2013,FTTH,30 Mbps,,
2013,FTTH,50 Mbps,,
2013,FTTH,80 Mbps,,
2013,FTTH,100 Mbps,,
2013,FTTH,500 Mbps,,
2013,FTTH,1 GBps,,
2013,FTTH,512 KB Fiber,,
2013,FTTH,Business Boost 20 M,,
2013,FTTH,Business Boost 30 M,,
2013,FTTH,Business Boost 50 M,,
2013,FTTH,Business Boost 80 M,,
2013,FTTH,Business Boost 100 M,,
2013,FTTH,Business Boost 500 M,,
2013,FTTH,Business Boost 1 Gbps,,
2013,International Internet bandwidth Usage in Gbit per second,,11.9,
2013,Fixed Telephone lines per 100 inhabitants,,28.8,
2013,Fixed Telephone lines household penetration rate,,,
2013,Mobile phone suscriptions per 100 inhabitants,,121.84,
2013,Internet subscriptions per 100 inhabitants,,54.09,
2013,Broadband subscriptions per 100 inhabitants,,41.33,
2013,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,12.90,
2013,Mobile Broadband Subscriptions per 100 inhabitants,,28.43,
2013,International Internet Bandwidth bit per second per user,,25.15,
2014,Fixed telephone subscriptions,,372200,
2014,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,553,
2014,Domestic calls volume,Fixed to mobile telephone traffic ,323,
2014,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1527000,
2014,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,125000,
2014,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1822
2014,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,248
2014,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,90
2014,International telephone traffic ,Outgoing fixed telephone traffic to international,,22
2014,International telephone traffic ,Outgoing mobile phone traffic to international,,82
2014,International telephone traffic ,Incoming international traffic to fixed network,,47
2014,International telephone traffic ,Incoming international traffic to mobile network,,67
2014,Number of Mobile to mobile calls,,1355,
2014,SMS Sent,,947,
2014,Internet Subscriptions,Fixed,186000,
2014,Internet Subscriptions,Mobile,549000,
2014,Narrowband Internet subscriptions,Fixed,4000,
2014,Narrowband Internet subscriptions,Mobile,152000,
2014,Broadband Internet subscriptions,Fixed,182000,
2014,Broadband Internet subscriptions,Mobile,397000,
2014,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,404000,
2014,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,156300,
2014,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,7500,
2014,FTTH,Less than 10 Mbps,,
2014,FTTH,10 Mbps,17394,
2014,FTTH,20 Mbps,618,
2014,FTTH,30 Mbps,234,
2014,FTTH,50 Mbps,,
2014,FTTH,80 Mbps,,
2014,FTTH,100 Mbps,,
2014,FTTH,500 Mbps,,
2014,FTTH,1 GBps,,
2014,FTTH,512 KB Fiber,,
2014,FTTH,Business Boost 20 M,,
2014,FTTH,Business Boost 30 M,,
2014,FTTH,Business Boost 50 M,,
2014,FTTH,Business Boost 80 M,,
2014,FTTH,Business Boost 100 M,,
2014,FTTH,Business Boost 500 M,,
2014,FTTH,Business Boost 1 Gbps,,
2014,International Internet bandwidth Usage in Gbit per second,,17.1,
2014,Fixed Telephone lines per 100 inhabitants,,29.5,
2014,Fixed Telephone lines household penetration rate,,,
2014,Mobile phone suscriptions per 100 inhabitants,,130.93,
2014,Internet subscriptions per 100 inhabitants,,58.25,
2014,Broadband subscriptions per 100 inhabitants,,45.89,
2014,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,14.42,
2014,Mobile Broadband Subscriptions per 100 inhabitants,,31.46,
2014,International Internet Bandwidth bit per second per user,,33.03,
2015,Fixed telephone subscriptions,,380000,
2015,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,562,
2015,Domestic calls volume,Fixed to mobile telephone traffic ,313,
2015,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1629000,
2015,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,133300,
2015,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1704
2015,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,268
2015,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,84
2015,International telephone traffic ,Outgoing fixed telephone traffic to international,,22
2015,International telephone traffic ,Outgoing mobile phone traffic to international,,70
2015,International telephone traffic ,Incoming international traffic to fixed network,,44
2015,International telephone traffic ,Incoming international traffic to mobile network,,60
2015,Number of Mobile to mobile calls,,1384,
2015,SMS Sent,,982,
2015,Internet Subscriptions,Fixed,200500,
2015,Internet Subscriptions,Mobile,640400,
2015,Narrowband Internet subscriptions,Fixed,3100,
2015,Narrowband Internet subscriptions,Mobile,176200,
2015,Broadband Internet subscriptions,Fixed,197400,
2015,Broadband Internet subscriptions,Mobile,464200,
2015,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,475300,
2015,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,112200,
2015,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,6700,
2015,FTTH,Less than 10 Mbps,,
2015,FTTH,10 Mbps,61497,
2015,FTTH,20 Mbps,2499,
2015,FTTH,30 Mbps,596,
2015,FTTH,50 Mbps,,
2015,FTTH,80 Mbps,,
2015,FTTH,100 Mbps,,
2015,FTTH,500 Mbps,,
2015,FTTH,1 GBps,,
2015,FTTH,512 KB Fiber,,
2015,FTTH,Business Boost 20 M,,
2015,FTTH,Business Boost 30 M,,
2015,FTTH,Business Boost 50 M,,
2015,FTTH,Business Boost 80 M,,
2015,FTTH,Business Boost 100 M,,
2015,FTTH,Business Boost 500 M,,
2015,FTTH,Business Boost 1 Gbps,,
2015,International Internet bandwidth Usage in Gbit per second,,21.3,
2015,Fixed Telephone lines per 100 inhabitants,,29.7,
2015,Fixed Telephone lines household penetration rate,,,
2015,Mobile phone suscriptions per 100 inhabitants,,139.55,
2015,Internet subscriptions per 100 inhabitants,,66.59,
2015,Broadband subscriptions per 100 inhabitants,,52.39,
2015,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,15.63,
2015,Mobile Broadband Subscriptions per 100 inhabitants,,36.76,
2015,International Internet Bandwidth bit per second per user,,33.67,
2016,Fixed telephone subscriptions,,389500,
2016,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,537,
2016,Domestic calls volume,Fixed to mobile telephone traffic ,295,
2016,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1664600,
2016,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,149400,
2016,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1549
2016,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,263
2016,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,81
2016,International telephone traffic ,Outgoing fixed telephone traffic to international,,18
2016,International telephone traffic ,Outgoing mobile phone traffic to international,,58
2016,International telephone traffic ,Incoming international traffic to fixed network,,35
2016,International telephone traffic ,Incoming international traffic to mobile network,,48
2016,Number of Mobile to mobile calls,,1394,
2016,SMS Sent,,1000,
2016,Internet Subscriptions,Fixed,215100,
2016,Internet Subscriptions,Mobile,875200,
2016,Narrowband Internet subscriptions,Fixed,2500,
2016,Narrowband Internet subscriptions,Mobile,224400,
2016,Broadband Internet subscriptions,Fixed,212600,
2016,Broadband Internet subscriptions,Mobile,650800,
2016,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,663100,
2016,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,67800,
2016,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,3600,
2016,FTTH,Less than 10 Mbps,,
2016,FTTH,10 Mbps,134500,
2016,FTTH,20 Mbps,6400,
2016,FTTH,30 Mbps,1500,
2016,FTTH,50 Mbps,,
2016,FTTH,80 Mbps,,
2016,FTTH,100 Mbps,525,
2016,FTTH,500 Mbps,,
2016,FTTH,1 GBps,,
2016,FTTH,512 KB Fiber,,
2016,FTTH,Business Boost 20 M,,
2016,FTTH,Business Boost 30 M,,
2016,FTTH,Business Boost 50 M,,
2016,FTTH,Business Boost 80 M,,
2016,FTTH,Business Boost 100 M,,
2016,FTTH,Business Boost 500 M,,
2016,FTTH,Business Boost 1 Gbps,,
2016,International Internet bandwidth Usage in Gbit per second,,42.5,
2016,Fixed Telephone lines per 100 inhabitants,,30.8,
2016,Fixed Telephone lines household penetration rate,,,
2016,Mobile phone suscriptions per 100 inhabitants,,143.5,
2016,Internet subscriptions per 100 inhabitants,,86.27,
2016,Broadband subscriptions per 100 inhabitants,,68.3,
2016,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,16.82,
2016,Mobile Broadband Subscriptions per 100 inhabitants,,51.49,
2016,International Internet Bandwidth bit per second per user,,62.27,
2017,Fixed telephone subscriptions,,413100,
2017,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,501,
2017,Domestic calls volume,Fixed to mobile telephone traffic ,280,
2017,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1677800,
2017,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,161700,
2017,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1492
2017,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,254
2017,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,67
2017,International telephone traffic ,Outgoing fixed telephone traffic to international,,18
2017,International telephone traffic ,Outgoing mobile phone traffic to international,,48
2017,International telephone traffic ,Incoming international traffic to fixed network,,29
2017,International telephone traffic ,Incoming international traffic to mobile network,,37
2017,Number of Mobile to mobile calls,,1339,
2017,SMS Sent,,1011,
2017,Internet Subscriptions,Fixed,248400,
2017,Internet Subscriptions,Mobile,999600,
2017,Narrowband Internet subscriptions,Fixed,2400,
2017,Narrowband Internet subscriptions,Mobile,253700,
2017,Broadband Internet subscriptions,Fixed,246000,
2017,Broadband Internet subscriptions,Mobile,745900,
2017,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,779600,
2017,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,43921,
2017,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,1963,
2017,FTTH,Less than 10 Mbps,,
2017,FTTH,10 Mbps,170359,
2017,FTTH,20 Mbps,10706,
2017,FTTH,30 Mbps,1964,
2017,FTTH,50 Mbps,,
2017,FTTH,80 Mbps,,
2017,FTTH,100 Mbps,961,
2017,FTTH,500 Mbps,,
2017,FTTH,1 GBps,,
2017,FTTH,512 KB Fiber,,
2017,FTTH,Business Boost 20 M,,
2017,FTTH,Business Boost 30 M,,
2017,FTTH,Business Boost 50 M,,
2017,FTTH,Business Boost 80 M,,
2017,FTTH,Business Boost 100 M,,
2017,FTTH,Business Boost 500 M,,
2017,FTTH,Business Boost 1 Gbps,,
2017,International Internet bandwidth Usage in Gbit per second,,43,
2017,Fixed Telephone lines per 100 inhabitants,,32.6,
2017,Fixed Telephone lines household penetration rate,,82.69,
2017,Mobile phone suscriptions per 100 inhabitants,,145.38,
2017,Internet subscriptions per 100 inhabitants,,98.63,
2017,Broadband subscriptions per 100 inhabitants,,78.39,
2017,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,19.44,
2017,Mobile Broadband Subscriptions per 100 inhabitants,,58.95,
2017,International Internet Bandwidth bit per second per user,,58.59,
2018,Fixed telephone subscriptions,,434300,
2018,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,459,
2018,Domestic calls volume,Fixed to mobile telephone traffic ,262,
2018,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1738400,
2018,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,179600,
2018,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1436
2018,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,261
2018,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,74
2018,International telephone traffic ,Outgoing fixed telephone traffic to international,,14
2018,International telephone traffic ,Outgoing mobile phone traffic to international,,39
2018,International telephone traffic ,Incoming international traffic to fixed network,,22
2018,International telephone traffic ,Incoming international traffic to mobile network,,30
2018,Number of Mobile to mobile calls,,1421,
2018,SMS Sent,,960,
2018,Internet Subscriptions,Fixed,275000,
2018,Internet Subscriptions,Mobile,1080600,
2018,Narrowband Internet subscriptions,Fixed,700,
2018,Narrowband Internet subscriptions,Mobile,79400,
2018,Broadband Internet subscriptions,Fixed,274200,
2018,Broadband Internet subscriptions,Mobile,1001300,
2018,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,1044800,
2018,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,51800,
2018,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,800,
2018,FTTH,Less than 10 Mbps,53813,
2018,FTTH,10 Mbps,188492,
2018,FTTH,20 Mbps,18393,
2018,FTTH,30 Mbps,3887,
2018,FTTH,50 Mbps,,
2018,FTTH,80 Mbps,,
2018,FTTH,100 Mbps,840,
2018,FTTH,500 Mbps,,
2018,FTTH,1 GBps,,
2018,FTTH,512 KB Fiber,3363,
2018,FTTH,Business Boost 20 M,5744,
2018,FTTH,Business Boost 30 M,,
2018,FTTH,Business Boost 50 M,2650,
2018,FTTH,Business Boost 80 M,,
2018,FTTH,Business Boost 100 M,1471,
2018,FTTH,Business Boost 500 M,,
2018,FTTH,Business Boost 1 Gbps,,
2018,International Internet bandwidth Usage in Gbit per second,,65,
2018,Fixed Telephone lines per 100 inhabitants,,34.31,
2018,Fixed Telephone lines household penetration rate,,86.64,
2018,Mobile phone suscriptions per 100 inhabitants,,151.54,
2018,Internet subscriptions per 100 inhabitants,,107.11,
2018,Broadband subscriptions per 100 inhabitants,,87.03,
2018,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,21.70,
2018,Mobile Broadband Subscriptions per 100 inhabitants,,65.40,
2018,International Internet Bandwidth bit per second per user,,84.19,
2019,Fixed telephone subscriptions,,458700,
2019,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,442,
2019,Domestic calls volume,Fixed to mobile telephone traffic ,233,
2019,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1169600,
2019,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,207000,
2019,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1385
2019,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,262
2019,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,70
2019,International telephone traffic ,Outgoing fixed telephone traffic to international,,10
2019,International telephone traffic ,Outgoing mobile phone traffic to international,,31
2019,International telephone traffic ,Incoming international traffic to fixed network,,18
2019,International telephone traffic ,Incoming international traffic to mobile network,,24
2019,Number of Mobile to mobile calls,,1433,
2019,SMS Sent,,728,
2019,Internet Subscriptions,Fixed,307200,
2019,Internet Subscriptions,Mobile,1189100,
2019,Narrowband Internet subscriptions,Fixed,100,
2019,Narrowband Internet subscriptions,Mobile,79500,
2019,Broadband Internet subscriptions,Fixed,307200,
2019,Broadband Internet subscriptions,Mobile,1109500,
2019,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,1158900,
2019,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,53983,
2019,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,596,
2019,FTTH,Less than 10 Mbps,58124,
2019,FTTH,10 Mbps,168492,
2019,FTTH,20 Mbps,62657,
2019,FTTH,30 Mbps,2170,
2019,FTTH,50 Mbps,2618,
2019,FTTH,80 Mbps,,
2019,FTTH,100 Mbps,895,
2019,FTTH,500 Mbps,,
2019,FTTH,1 GBps,,
2019,FTTH,512 KB Fiber,2754,
2019,FTTH,Business Boost 20 M,7172,
2019,FTTH,Business Boost 30 M,,
2019,FTTH,Business Boost 50 M,3157,
2019,FTTH,Business Boost 80 M,,
2019,FTTH,Business Boost 100 M,1933,
2019,FTTH,Business Boost 500 M,,
2019,FTTH,Business Boost 1 Gbps,,
2019,International Internet bandwidth Usage in Gbit per second,,101.7,
2019,Fixed Telephone lines per 100 inhabitants,,36.24,
2019,Fixed Telephone lines household penetration rate,,91.48,
2019,Mobile phone suscriptions per 100 inhabitants,,147.50,
2019,Internet subscriptions per 100 inhabitants,,118.24,
2019,Broadband subscriptions per 100 inhabitants,,98.48,
2019,Fixed_Wired Broadband Subscriptions per 100 inhabitants,,23.07,
2019,Mobile Broadband Subscriptions per 100 inhabitants,,68,
2019,International Internet Bandwidth bit per second per user,,123.64,
2020,Fixed telephone subscriptions,,478700,
2020,Domestic calls volume,Fixed to fixed telephone traffic on net and off net,442,
2020,Domestic calls volume,Fixed to mobile telephone traffic ,196,
2020,Mobile cellular telephone subscriptions,Prepaid mobile cellular subscritpions,1691200,
2020,Mobile cellular telephone subscriptions,Postpaid mobile cellular subscriptions,221700,
2020,Domestic mobile telephone traffic,Outgoing mobile traffic to same mobile network,,1267
2020,Domestic mobile telephone traffic,Outgoing mobile traffic to other mobile networks,,252
2020,Domestic mobile telephone traffic,Outgoing mobile traffic to fixed networks,,68
2020,International telephone traffic ,Outgoing fixed telephone traffic to international,,6
2020,International telephone traffic ,Outgoing mobile phone traffic to international,,29
2020,International telephone traffic ,Incoming international traffic to fixed network,,11
2020,International telephone traffic ,Incoming international traffic to mobile network,,17
2020,Number of Mobile to mobile calls,,1283,
2020,SMS Sent,,497,
2020,Internet Subscriptions,Fixed,323200,
2020,Internet Subscriptions,Mobile,1324800,
2020,Narrowband Internet subscriptions,Fixed,100,
2020,Narrowband Internet subscriptions,Mobile,79100,
2020,Broadband Internet subscriptions,Fixed,323200,
2020,Broadband Internet subscriptions,Mobile,1245600,
2020,Broadband Internet subscriptions,Total Wireless Broadband subscriptions,1298200,
2020,Fixed_wired broadband subscriptions by speed,256 kbit per second to less than 2 Mbit per second subscriptions,54954,
2020,Fixed_wired broadband subscriptions by speed,2 Mbit per second to less than 10 Mbit per second subscriptions,541,
2020,FTTH,Less than 10 Mbps,,
2020,FTTH,10 Mbps,142985,
2020,FTTH,20 Mbps,101845,
2020,FTTH,30 Mbps,1413,
2020,FTTH,50 Mbps,4632,
2020,FTTH,80 Mbps,,
