From_Year,To_Year,Faculty,Course_Level,Year_Level,Gender,Number
2019,2020,School of Sustainable Development and Tourism,Diploma,Year 1,Female,
2019,2020,School of Sustainable Development and Tourism,Diploma,Year 2,Male,
2019,2020,School of Sustainable Development and Tourism,Diploma,Year 2,Female,
2019,2020,School of Sustainable Development and Tourism,Diploma,Year 3,Male,21
2019,2020,School of Sustainable Development and Tourism,Diploma,Year 3,Female,
2019,2020,School of Sustainable Development and Tourism,Diploma,Year 4 and Above,Male,
2019,2020,School of Sustainable Development and Tourism,Diploma,Year 4 and Above,Female,
2019,2020,School of Health Sciences,Master Degree,Year 1,Male,4
2019,2020,School of Health Sciences,Master Degree,Year 1,Female,14
2019,2020,School of Health Sciences,Master Degree,Year 2,Male,12
2019,2020,School of Health Sciences,Master Degree,Year 2,Female,12
2019,2020,School of Health Sciences,Master Degree,Year 3,Male,13
2019,2020,School of Health Sciences,Master Degree,Year 3,Female,23
2019,2020,School of Health Sciences,Master Degree,Year 4 and Above,Male,
2019,2020,School of Health Sciences,Master Degree,Year 4 and Above,Female,
2019,2020,School of Health Sciences,Degree,Year 1,Male,17
2019,2020,School of Health Sciences,Degree,Year 1,Female,32
2019,2020,School of Health Sciences,Degree,Year 2,Male,4
2019,2020,School of Health Sciences,Degree,Year 2,Female,2
2019,2020,School of Health Sciences,Degree,Year 3,Male,18
2019,2020,School of Health Sciences,Degree,Year 3,Female,19
2019,2020,School of Health Sciences,Degree,Year 4 and Above,Male,
2019,2020,School of Health Sciences,Degree,Year 4 and Above,Female,
2019,2020,School of Health Sciences,Diploma,Year 1,Male,28
2019,2020,School of Health Sciences,Diploma,Year 1,Female,17
2019,2020,School of Health Sciences,Diploma,Year 2,Male,26
2019,2020,School of Health Sciences,Diploma,Year 2,Female,13
2019,2020,School of Health Sciences,Diploma,Year 3,Male,4
2019,2020,School of Health Sciences,Diploma,Year 3,Female,5
2019,2020,School of Health Sciences,Diploma,Year 4 and Above,Male,
2019,2020,School of Health Sciences,Diploma,Year 4 and Above,Female,
2019,2020,School of Health Sciences,Certificate,Year 1,Male,15
2019,2020,School of Health Sciences,Certificate,Year 1,Female,2
2019,2020,School of Health Sciences,Certificate,Year 2,Male,
2019,2020,School of Health Sciences,Certificate,Year 2,Female,
2019,2020,School of Health Sciences,Certificate,Year 3,Male,
2019,2020,School of Health Sciences,Certificate,Year 3,Female,
2019,2020,School of Health Sciences,Certificate,Year 4 and Above,Male,
2019,2020,School of Health Sciences,Certificate,Year 4 and Above,Female,
2020,2021,"School of Business, Management and Finance",Master Degree,Year 1,Male,42
2020,2021,"School of Business, Management and Finance",Master Degree,Year 1,Female,51
2020,2021,"School of Business, Management and Finance",Master Degree,Year 2,Male,45
2020,2021,"School of Business, Management and Finance",Master Degree,Year 2,Female,50
2020,2021,"School of Business, Management and Finance",Master Degree,Year 3,Male,
2020,2021,"School of Business, Management and Finance",Master Degree,Year 3,Female,
2020,2021,"School of Business, Management and Finance",Master Degree,Year 4 and Above,Male,
2020,2021,"School of Business, Management and Finance",Master Degree,Year 4 and Above,Female,
2020,2021,"School of Business, Management and Finance",Degree,Year 1,Male,162
2020,2021,"School of Business, Management and Finance",Degree,Year 1,Female,382
2020,2021,"School of Business, Management and Finance",Degree,Year 2,Male,186
2020,2021,"School of Business, Management and Finance",Degree,Year 2,Female,265
2020,2021,"School of Business, Management and Finance",Degree,Year 3,Male,89
2020,2021,"School of Business, Management and Finance",Degree,Year 3,Female,165
2020,2021,"School of Business, Management and Finance",Degree,Year 4 and Above,Male,6
2020,2021,"School of Business, Management and Finance",Degree,Year 4 and Above,Female,8
2020,2021,"School of Business, Management and Finance",Diploma,Year 1,Male,3
2020,2021,"School of Business, Management and Finance",Diploma,Year 1,Female,35
2020,2021,"School of Business, Management and Finance",Diploma,Year 2,Male,
2020,2021,"School of Business, Management and Finance",Diploma,Year 2,Female,
2020,2021,"School of Business, Management and Finance",Diploma,Year 3,Male,2
2020,2021,"School of Business, Management and Finance",Diploma,Year 3,Female,1
2020,2021,"School of Business, Management and Finance",Diploma,Year 4 and Above,Male,
2020,2021,"School of Business, Management and Finance",Diploma,Year 4 and Above,Female,
2020,2021,"School of Business, Management and Finance",Certificate,Year 1,Male,
2020,2021,"School of Business, Management and Finance",Certificate,Year 1,Female,
2020,2021,"School of Business, Management and Finance",Certificate,Year 2,Male,
2020,2021,"School of Business, Management and Finance",Certificate,Year 2,Female,
2020,2021,"School of Business, Management and Finance",Certificate,Year 3,Male,
2020,2021,"School of Business, Management and Finance",Certificate,Year 3,Female,
2020,2021,"School of Business, Management and Finance",Certificate,Year 4 and Above,Male,
2020,2021,"School of Business, Management and Finance",Certificate,Year 4 and Above,Female,
2020,2021,School of Innovative Technologies and Engineering,Master Degree,Year 1,Male,44
2020,2021,School of Innovative Technologies and Engineering,Master Degree,Year 1,Female,20
2020,2021,School of Innovative Technologies and Engineering,Master Degree,Year 2,Male,48
2020,2021,School of Innovative Technologies and Engineering,Master Degree,Year 2,Female,16
2020,2021,School of Innovative Technologies and Engineering,Master Degree,Year 3,Male,19
2020,2021,School of Innovative Technologies and Engineering,Master Degree,Year 3,Female,6
2020,2021,School of Innovative Technologies and Engineering,Master Degree,Year 4 and Above,Male,25
2020,2021,School of Innovative Technologies and Engineering,Master Degree,Year 4 and Above,Female,1
2020,2021,School of Innovative Technologies and Engineering,Degree,Year 1,Male,145
2020,2021,School of Innovative Technologies and Engineering,Degree,Year 1,Female,67
2020,2021,School of Innovative Technologies and Engineering,Degree,Year 2,Male,142
2020,2021,School of Innovative Technologies and Engineering,Degree,Year 2,Female,67
2020,2021,School of Innovative Technologies and Engineering,Degree,Year 3,Male,131
2020,2021,School of Innovative Technologies and Engineering,Degree,Year 3,Female,61
2020,2021,School of Innovative Technologies and Engineering,Degree,Year 4 and Above,Male,25
2020,2021,School of Innovative Technologies and Engineering,Degree,Year 4 and Above,Female,11
2020,2021,School of Sustainable Development and Tourism,Master Degree,Year 1,Male,19
2020,2021,School of Sustainable Development and Tourism,Master Degree,Year 1,Female,16
2020,2021,School of Sustainable Development and Tourism,Master Degree,Year 2,Male,9
2020,2021,School of Sustainable Development and Tourism,Master Degree,Year 2,Female,11
2020,2021,School of Sustainable Development and Tourism,Master Degree,Year 3,Male,
2020,2021,School of Sustainable Development and Tourism,Master Degree,Year 3,Female,
2020,2021,School of Sustainable Development and Tourism,Master Degree,Year 4 and Above,Male,
2020,2021,School of Sustainable Development and Tourism,Master Degree,Year 4 and Above,Female,
2020,2021,School of Sustainable Development and Tourism,Degree,Year 1,Male,58
2020,2021,School of Sustainable Development and Tourism,Degree,Year 1,Female,94
2020,2021,School of Sustainable Development and Tourism,Degree,Year 2,Male,41
2020,2021,School of Sustainable Development and Tourism,Degree,Year 2,Female,99
2020,2021,School of Sustainable Development and Tourism,Degree,Year 3,Male,45
2020,2021,School of Sustainable Development and Tourism,Degree,Year 3,Female,92
2020,2021,School of Sustainable Development and Tourism,Degree,Year 4 and Above,Male,
2020,2021,School of Sustainable Development and Tourism,Degree,Year 4 and Above,Female,
2020,2021,School of Sustainable Development and Tourism,Graduate Diploma,Year 1,Male,2
2020,2021,School of Sustainable Development and Tourism,Graduate Diploma,Year 1,Female,6
2020,2021,School of Sustainable Development and Tourism,Graduate Diploma,Year 2,Male,
2020,2021,School of Sustainable Development and Tourism,Graduate Diploma,Year 2,Female,
2020,2021,School of Sustainable Development and Tourism,Graduate Diploma,Year 3,Male,
2020,2021,School of Sustainable Development and Tourism,Graduate Diploma,Year 3,Female,
2020,2021,School of Sustainable Development and Tourism,Graduate Diploma,Year 4 and Above,Male,
2020,2021,School of Sustainable Development and Tourism,Graduate Diploma,Year 4 and Above,Female,
2020,2021,School of Sustainable Development and Tourism,Diploma,Year 1,Male,15
2020,2021,School of Sustainable Development and Tourism,Diploma,Year 1,Female,
2020,2021,School of Sustainable Development and Tourism,Diploma,Year 2,Male,
2020,2021,School of Sustainable Development and Tourism,Diploma,Year 2,Female,
2020,2021,School of Sustainable Development and Tourism,Diploma,Year 3,Male,
2020,2021,School of Sustainable Development and Tourism,Diploma,Year 3,Female,
2020,2021,School of Sustainable Development and Tourism,Diploma,Year 4 and Above,Male,
2020,2021,School of Sustainable Development and Tourism,Diploma,Year 4 and Above,Female,
2020,2021,School of Health Sciences,Master Degree,Year 1,Male,10
2020,2021,School of Health Sciences,Master Degree,Year 1,Female,21
2020,2021,School of Health Sciences,Master Degree,Year 2,Male,4
2020,2021,School of Health Sciences,Master Degree,Year 2,Female,13
2020,2021,School of Health Sciences,Master Degree,Year 3,Male,
2020,2021,School of Health Sciences,Master Degree,Year 3,Female,
2020,2021,School of Health Sciences,Master Degree,Year 4 and Above,Male,
2020,2021,School of Health Sciences,Master Degree,Year 4 and Above,Female,
2020,2021,School of Health Sciences,Degree,Year 1,Male,18
2020,2021,School of Health Sciences,Degree,Year 1,Female,25
2020,2021,School of Health Sciences,Degree,Year 2,Male,17
2020,2021,School of Health Sciences,Degree,Year 2,Female,31
2020,2021,School of Health Sciences,Degree,Year 3,Male,3
2020,2021,School of Health Sciences,Degree,Year 3,Female,2
2020,2021,School of Health Sciences,Degree,Year 4 and Above,Male,
2020,2021,School of Health Sciences,Degree,Year 4 and Above,Female,
2020,2021,School of Health Sciences,Diploma,Year 1,Male,47
2020,2021,School of Health Sciences,Diploma,Year 1,Female,18
2020,2021,School of Health Sciences,Diploma,Year 2,Male,22
2020,2021,School of Health Sciences,Diploma,Year 2,Female,24
2020,2021,School of Health Sciences,Diploma,Year 3,Male,
2020,2021,School of Health Sciences,Diploma,Year 3,Female,
2020,2021,School of Health Sciences,Diploma,Year 4 and Above,Male,
2020,2021,School of Health Sciences,Diploma,Year 4 and Above,Female,
2020,2021,School of Health Sciences,Certificate,Year 1,Male,
2020,2021,School of Health Sciences,Certificate,Year 1,Female,
2020,2021,School of Health Sciences,Certificate,Year 2,Male,
2020,2021,School of Health Sciences,Certificate,Year 2,Female,
2020,2021,School of Health Sciences,Certificate,Year 3,Male,
2020,2021,School of Health Sciences,Certificate,Year 3,Female,
2020,2021,School of Health Sciences,Certificate,Year 4 and Above,Male,
2020,2021,School of Health Sciences,Certificate,Year 4 and Above,Female,
2021,2022,"School of Business, Management and Finance",Master Degree,Year 1,Male,70
2021,2022,"School of Business, Management and Finance",Master Degree,Year 1,Female,91
2021,2022,"School of Business, Management and Finance",Master Degree,Year 2,Male,45
2021,2022,"School of Business, Management and Finance",Master Degree,Year 2,Female,51
2021,2022,"School of Business, Management and Finance",Master Degree,Year 3,Male,
2021,2022,"School of Business, Management and Finance",Master Degree,Year 3,Female,
2021,2022,"School of Business, Management and Finance",Master Degree,Year 4 and Above,Male,
2021,2022,"School of Business, Management and Finance",Master Degree,Year 4 and Above,Female,
2021,2022,"School of Business, Management and Finance",Degree,Year 1,Male,200
2021,2022,"School of Business, Management and Finance",Degree,Year 1,Female,361
2021,2022,"School of Business, Management and Finance",Degree,Year 2,Male,150
2021,2022,"School of Business, Management and Finance",Degree,Year 2,Female,351
2021,2022,"School of Business, Management and Finance",Degree,Year 3,Male,158
2021,2022,"School of Business, Management and Finance",Degree,Year 3,Female,255
2021,2022,"School of Business, Management and Finance",Degree,Year 4 and Above,Male,
2021,2022,"School of Business, Management and Finance",Degree,Year 4 and Above,Female,
2021,2022,"School of Business, Management and Finance",Diploma,Year 1,Male,7
2021,2022,"School of Business, Management and Finance",Diploma,Year 1,Female,33
2021,2022,"School of Business, Management and Finance",Diploma,Year 2,Male,2
2021,2022,"School of Business, Management and Finance",Diploma,Year 2,Female,34
2021,2022,"School of Business, Management and Finance",Diploma,Year 3,Male,
2021,2022,"School of Business, Management and Finance",Diploma,Year 3,Female,
2021,2022,"School of Business, Management and Finance",Diploma,Year 4 and Above,Male,
2021,2022,"School of Business, Management and Finance",Diploma,Year 4 and Above,Female,
2021,2022,"School of Business, Management and Finance",Certificate,Year 1,Male,
2021,2022,"School of Business, Management and Finance",Certificate,Year 1,Female,
2021,2022,"School of Business, Management and Finance",Certificate,Year 2,Male,
2021,2022,"School of Business, Management and Finance",Certificate,Year 2,Female,
2021,2022,"School of Business, Management and Finance",Certificate,Year 3,Male,
2021,2022,"School of Business, Management and Finance",Certificate,Year 3,Female,
2021,2022,"School of Business, Management and Finance",Certificate,Year 4 and Above,Male,
2021,2022,"School of Business, Management and Finance",Certificate,Year 4 and Above,Female,
2021,2022,School of Innovative Technologies and Engineering,Master Degree,Year 1,Male,61
2021,2022,School of Innovative Technologies and Engineering,Master Degree,Year 1,Female,36
2021,2022,School of Innovative Technologies and Engineering,Master Degree,Year 2,Male,4
2021,2022,School of Innovative Technologies and Engineering,Master Degree,Year 2,Female,2
2021,2022,School of Innovative Technologies and Engineering,Master Degree,Year 3,Male,
2021,2022,School of Innovative Technologies and Engineering,Master Degree,Year 3,Female,
2021,2022,School of Innovative Technologies and Engineering,Master Degree,Year 4 and Above,Male,
2021,2022,School of Innovative Technologies and Engineering,Master Degree,Year 4 and Above,Female,
2021,2022,School of Innovative Technologies and Engineering,Degree,Year 1,Male,272
2021,2022,School of Innovative Technologies and Engineering,Degree,Year 1,Female,135
2021,2022,School of Innovative Technologies and Engineering,Degree,Year 2,Male,152
2021,2022,School of Innovative Technologies and Engineering,Degree,Year 2,Female,72
2021,2022,School of Innovative Technologies and Engineering,Degree,Year 3,Male,129
2021,2022,School of Innovative Technologies and Engineering,Degree,Year 3,Female,62
2021,2022,School of Innovative Technologies and Engineering,Degree,Year 4 and Above,Male,
2021,2022,School of Innovative Technologies and Engineering,Degree,Year 4 and Above,Female,
2021,2022,School of Innovative Technologies and Engineering,Certificate,Year 1,Male,
2021,2022,School of Innovative Technologies and Engineering,Certificate,Year 1,Female,
2021,2022,School of Innovative Technologies and Engineering,Certificate,Year 2,Male,
2021,2022,School of Innovative Technologies and Engineering,Certificate,Year 2,Female,
2021,2022,School of Innovative Technologies and Engineering,Certificate,Year 3,Male,
2021,2022,School of Innovative Technologies and Engineering,Certificate,Year 3,Female,
2021,2022,School of Innovative Technologies and Engineering,Certificate,Year 4 and Above,Male,
2021,2022,School of Innovative Technologies and Engineering,Certificate,Year 4 and Above,Female,
2021,2022,School of Sustainable Development and Tourism,Master Degree,Year 1,Male,26
2021,2022,School of Sustainable Development and Tourism,Master Degree,Year 1,Female,80
2021,2022,School of Sustainable Development and Tourism,Master Degree,Year 2,Male,22
2021,2022,School of Sustainable Development and Tourism,Master Degree,Year 2,Female,21
2021,2022,School of Sustainable Development and Tourism,Master Degree,Year 3,Male,
2021,2022,School of Sustainable Development and Tourism,Master Degree,Year 3,Female,
2021,2022,School of Sustainable Development and Tourism,Master Degree,Year 4 and Above,Male,
2021,2022,School of Sustainable Development and Tourism,Master Degree,Year 4 and Above,Female,
2021,2022,School of Sustainable Development and Tourism,Degree,Year 1,Male,60
2021,2022,School of Sustainable Development and Tourism,Degree,Year 1,Female,105
2021,2022,School of Sustainable Development and Tourism,Degree,Year 2,Male,46
2021,2022,School of Sustainable Development and Tourism,Degree,Year 2,Female,91
2021,2022,School of Sustainable Development and Tourism,Degree,Year 3,Male,41
2021,2022,School of Sustainable Development and Tourism,Degree,Year 3,Female,93
2021,2022,School of Sustainable Development and Tourism,Degree,Year 4 and Above,Male,
2021,2022,School of Sustainable Development and Tourism,Degree,Year 4 and Above,Female,
2021,2022,School of Sustainable Development and Tourism,Graduate Diploma,Year 1,Male,
2021,2022,School of Sustainable Development and Tourism,Graduate Diploma,Year 1,Female,
2021,2022,School of Sustainable Development and Tourism,Graduate Diploma,Year 2,Male,
2021,2022,School of Sustainable Development and Tourism,Graduate Diploma,Year 2,Female,
2021,2022,School of Sustainable Development and Tourism,Graduate Diploma,Year 3,Male,
2021,2022,School of Sustainable Development and Tourism,Graduate Diploma,Year 3,Female,
2021,2022,School of Sustainable Development and Tourism,Graduate Diploma,Year 4 and Above,Male,
2021,2022,School of Sustainable Development and Tourism,Graduate Diploma,Year 4 and Above,Female,
2021,2022,School of Sustainable Development and Tourism,Diploma,Year 1,Male,
2021,2022,School of Sustainable Development and Tourism,Diploma,Year 1,Female,15
2021,2022,School of Sustainable Development and Tourism,Diploma,Year 2,Male,
2021,2022,School of Sustainable Development and Tourism,Diploma,Year 2,Female,
2021,2022,School of Sustainable Development and Tourism,Diploma,Year 3,Male,
2021,2022,School of Sustainable Development and Tourism,Diploma,Year 3,Female,
2021,2022,School of Sustainable Development and Tourism,Diploma,Year 4 and Above,Male,
2021,2022,School of Sustainable Development and Tourism,Diploma,Year 4 and Above,Female,
2021,2022,School of Health Sciences,Master Degree,Year 1,Male,18
2021,2022,School of Health Sciences,Master Degree,Year 1,Female,28
2021,2022,School of Health Sciences,Master Degree,Year 2,Male,11
2021,2022,School of Health Sciences,Master Degree,Year 2,Female,19
2021,2022,School of Health Sciences,Master Degree,Year 3,Male,
2021,2022,School of Health Sciences,Master Degree,Year 3,Female,
2021,2022,School of Health Sciences,Master Degree,Year 4 and Above,Male,
2021,2022,School of Health Sciences,Master Degree,Year 4 and Above,Female,
2021,2022,School of Health Sciences,Degree,Year 1,Male,38
2021,2022,School of Health Sciences,Degree,Year 1,Female,39
2021,2022,School of Health Sciences,Degree,Year 2,Male,20
2021,2022,School of Health Sciences,Degree,Year 2,Female,26
2021,2022,School of Health Sciences,Degree,Year 3,Male,10
2021,2022,School of Health Sciences,Degree,Year 3,Female,21
2021,2022,School of Health Sciences,Degree,Year 4 and Above,Male,
2021,2022,School of Health Sciences,Degree,Year 4 and Above,Female,
2021,2022,School of Health Sciences,Diploma,Year 1,Male,39
2021,2022,School of Health Sciences,Diploma,Year 1,Female,31
2021,2022,School of Health Sciences,Diploma,Year 2,Male,38
2021,2022,School of Health Sciences,Diploma,Year 2,Female,19
2021,2022,School of Health Sciences,Diploma,Year 3,Male,
2021,2022,School of Health Sciences,Diploma,Year 3,Female,
2021,2022,School of Health Sciences,Diploma,Year 4 and Above,Male,
2021,2022,School of Health Sciences,Diploma,Year 4 and Above,Female,
2021,2022,School of Health Sciences,Certificate,Year 1,Male,
2021,2022,School of Health Sciences,Certificate,Year 1,Female,
2021,2022,School of Health Sciences,Certificate,Year 2,Male,
2021,2022,School of Health Sciences,Certificate,Year 2,Female,
2021,2022,School of Health Sciences,Certificate,Year 3,Male,
2021,2022,School of Health Sciences,Certificate,Year 3,Female,
2021,2022,School of Health Sciences,Certificate,Year 4 and Above,Male,
2021,2022,School of Health Sciences,Certificate,Year 4 and Above,Female,
