Year,Cause,No_of_Male_Case,No_of_Female_Case,No_of_Male_Operated,No_of_Female_Operated
2017,Disorders of vitreous body and globe,204,141,178,116
2017,Disorders of optic nerve and visual pathways,18,28,2,3
2017,Disorders of ocular muscles and binocular movement and accomodation and refraction,15,13,10,8
2017,Visual disturbances and blindness,20,17,,2
2017,Ocular pain,19,19,3,4
2017,Other diseases  of eye and adnexa,5,9,3,2
2017,Cancer and other neoplasms,5,1,1,
2017,Congenital diseases of eye,,3,0,1
2017,Other diseases,5,6,1,2
2017,Burn and corrosion,19,8,1,1
2017,Injuries and other consequences of external causes,473,188,195,49
2017,Surgical follow up care and examination and other non morbid factors,138,130,126,119
2018,Chalazion,3,8,2,7
2018,Other disorders of eyelid,27,37,18,26
2018,Disorders of lacrimal system,14,59,9,35
2018,Disorders of orbit,5,6,3,1
2018,Disorders of conjunctiva,16,9,2,3
2018,Keratitis,112,80,3,6
2018,Other disorders of sclera and cornea,75,50,22,22
2018,Iridocyclitis,53,42,4,5
2018,Other disorders of iris and ciliary body,26,16,13,8
2018,Cataract,2381,3061,2295,2985
2018,Other disorders of lens,51,39,45,35
2018,Disorders of choroid,2,7,,
2018,Disorders of retina,183,185,165,158
2018,Glaucoma,199,159,70,65
2018,Disorders of vitreous body and globe,255,161,215,135
2018,Disorders of optic nerve and visual pathways,28,32,1,1
2018,Disorders of ocular muscles and binocular movement and accomodation and refraction,20,15,16,11
2018,Visual disturbances and blindness,11,10,,
2018,Ocular pain,,2,,
2018,Other diseases  of eye and adnexa,47,48,20,13
2018,Cancer and other neoplasms,4,1,3,1
2018,Congenital diseases of eye,3,,3,
2018,Other diseases,3,8,,
2018,Burn and corrosion,477,218,202,66
2018,Injuries and other consequences of external causes,139,121,128,106
2018,Surgical follow up care and examination and other non morbid factors,1,2,,1
2019,Chalazion,7,7,5,5
2019,Other disorders of eyelid,32,31,22,21
2019,Disorders of lacrimal system,14,52,11,42
2019,Disorders of orbit,8,10,2,
2019,Disorders of conjunctiva,9,11,3,5
2019,Keratitis,129,108,9,3
2019,Other disorders of sclera and cornea,71,36,32,11
2019,Iridocyclitis,42,41,3,3
2019,Other disorders of iris and ciliary body,42,13,27,3
2019,Cataract,2228,2962,2189,2909
2019,Other disorders of lens,61,44,56,39
2019,Disorders of choroid,2,1,,
2019,Disorders of retina,282,192,239,174
2019,Glaucoma,179,152,66,61
2019,Disorders of vitreous body and globe,248,192,212,156
2019,Disorders of optic nerve and visual pathways,27,29,3,2
2019,Disorders of ocular muscles and binocular movement and accomodation and refraction,56,46,45,39
2019,Visual disturbances and blindness,17,6,2,1
2019,Ocular pain,,,,
2019,Other diseases  of eye and adnexa,55,58,22,17
2019,Cancer and other neoplasms,5,2,4,
2019,Congenital diseases of eye,2,3,2,3
2019,Other diseases,4,6,,1
2019,Burn and corrosion,511,194,194,61
2019,Injuries and other consequences of external causes,6,9,4,9
2019,Surgical follow up care and examination and other non morbid factors,1,2,,2
2020,Chalazion,6,5,6,4
2020,Other disorders of eyelid,28,28,16,19
2020,Disorders of lacrimal system,12,42,11,30
2020,Disorders of orbit,10,10,,2
2020,Disorders of conjunctiva,9,14,5,2
2020,Keratitis,145,89,7,5
2020,Other disorders of sclera and cornea,32,26,13,8
2020,Iridocyclitis,49,31,3,1
2020,Other disorders of iris and ciliary body,25,14,13,10
2020,Cataract,2052,2358,2040,2345
2020,Other disorders of lens,52,32,49,30
2020,Disorders of choroid,2,4,,
2020,Disorders of retina,228,163,200,144
2020,Glaucoma,176,116,54,29
2020,Disorders of vitreous body and globe,158,86,130,63
2020,Disorders of optic nerve and visual pathways,22,31,5,6
2020,Disorders of ocular muscles and binocular movement and accomodation and refraction,19,22,16,17
2020,Visual disturbances and blindness,16,7,2,
2020,Ocular pain,1,1,,
2020,Other diseases  of eye and adnexa,30,40,16,21
2020,Cancer and other neoplasms,2,2,,2
2020,Congenital diseases of eye,16,7,15,6
2020,Other diseases,5,5,,
2020,Burn and corrosion,476,212,124,38
2020,Injuries and other consequences of external causes,4,7,4,6
2020,Surgical follow up care and examination and other non morbid factors,,,,
2021,Chalazion,4,1,3,
2021,Other disorders of eyelid,24,20,20,14
2021,Disorders of lacrimal system,11,36,5,25
2021,Disorders of orbit,11,3,3,
2021,Disorders of conjunctiva,7,2,4,2
2021,Keratitis,120,69,13,3
2021,Other disorders of sclera and cornea,62,53,43,27
2021,Iridocyclitis,38,23,2,4
2021,Other disorders of iris and ciliary body,18,7,7,4
2021,Cataract,1631,1669,1611,1642
2021,Other disorders of lens,28,12,25,12
2021,Disorders of choroid,4,3,1,
2021,Disorders of retina,252,157,210,136
2021,Glaucoma,155,117,45,29
2021,Disorders of vitreous body and globe,145,121,115,91
2021,Disorders of optic nerve and visual pathways,29,46,5,4
2021,Disorders of ocular muscles and binocular movement and accomodation and refraction,17,16,11,13
2021,Visual disturbances and blindness,7,5,1,
2021,Ocular pain,,,,
2021,Other diseases  of eye and adnexa,32,22,18,7
2021,Cancer and other neoplasms,,6,,2
2021,Congenital diseases of eye,9,7,7,6
2021,Other diseases,14,10,,1
2021,Burn and corrosion,429,164,140,26
2021,Injuries and other consequences of external causes,12,19,12,17
2021,Surgical follow up care and examination and other non morbid factors,1,,,
