Year,Category,Type,Level,Ratio,Percentage,Proportion,Average
2013,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Secondary,,,65.45,
2014,Computer to Student ratio,,Primary,4,,,
2014,Student to Computer ratio,,Primary,23,,,
2014,Percentage schools with a LAN ,,Primary,,87.81,,
2014,Percentage of schools having Internet access for students ,,Primary,,49.38,,
2014,Percentage of  institutions at level having a website,,Primary,,15.94,,
2014,Percentage of teachers with qualification in ICT,,Primary,,3.7,,
2014,Percentage of  budget for purchase of ICT equipment,,Primary,,0.56,,
2014,Percentage of  budget for expenditure on human resources for ICT,,Primary,,66.58,,
2014,Percentage of schools offering ICT as a field of study at SC level ,,Primary,,,,
2014,Percentage of schools offering ICT as a field of study at HSC level ,,Primary,,,,
2014,Percentage of schools using dial up connection for Internet,,Primary,,10,,
2014,Percentage of schools using ADSL or leased line connection for Internet,,Primary,,81.25,,
2014,Proportion of schools with a radio used for educational purposes,,Primary,,,91.56,
2014,Proportion of schools with a television used for educational purposes,,Primary,,,91.88,
2014,Proportion of schools with a telephone communication facility,,Primary,,,100,
2014,Learners to Computer ratio in schools with computer assisted instruction,,Primary,20,,,
2014,Learners to computer ratio,,Primary,23,,,
2014,Proportion of schools with internet access by type,Any type of Internet access,Primary,,,92.5,
2014,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Primary,,,10,
2014,Proportion of schools with internet access by type,Fixed Broadband Internet access,Primary,,,81.25,
2014,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Primary,,,8.44,
2014,Proportion of Learners who have access to the Internet at a school,,Primary,,,29.39,
2014,Proportion of ICT qualified teachers,,Primary,,,,
2014,Proportion of schools with electricity,,Primary,,,100,
2014,Proportion of schools with computer assisted instruction,,Primary,,,96.88,
2014,Proportion of schools with Internet assisted instruction,,Primary,,,71.88,
2014,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Primary,,,3.13,
2014,Ratio of learners to Computer connected to Internet,,Primary,66,,,
2014,Average number of computer per educational institution,,Primary,,,,15
2014,Proportion of all computers available for pedagogical purposes,,Primary,,,83.06,
2014,Proportion of all computers available for administrative purposes,,Primary,,,10.77,
2014,Proportion of schools with a website,,Primary,,,15.94,
2014,Proportion of schools with ICT support services,,Primary,,,93.91,
2014,Proportion of schools with ICT support services,,Primary,,,93.91,
2014,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Primary,,,3.7,
2014,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Primary,,,50.52,
2014,Ratio of learners to teachers of basic computer skills or computing,,Primary,355,,,
2014,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Primary,,,87.66,
2014,Proportion of learners enrolled in grades with ICT assisted instruction,,Primary,,,72.53,
2014,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Primary,,,70.22,
2014,Computer to Student ratio,,Secondary,5,,,
2014,Student to Computer ratio,,Secondary,19,,,
2014,Percentage schools with a LAN ,,Secondary,,95.48,,
2014,Percentage of schools having Internet access for students ,,Secondary,,96.61,,
2014,Percentage of  institutions at level having a website,,Secondary,,49.15,,
2014,Percentage of teachers with qualification in ICT,,Secondary,,5.04,,
2014,Percentage of  budget for purchase of ICT equipment,,Secondary,,1.95,,
2014,Percentage of  budget for expenditure on human resources for ICT,,Secondary,,28.87,,
2014,Percentage of schools offering ICT as a field of study at SC level ,,Secondary,,89.77,,
2014,Percentage of schools offering ICT as a field of study at HSC level ,,Secondary,,75.68,,
2014,Percentage of schools using dial up connection for Internet,,Secondary,,10.73,,
2014,Percentage of schools using ADSL or leased line connection for Internet,,Secondary,,84.75,,
2014,Proportion of schools with a radio used for educational purposes,,Secondary,,,86.44,
2014,Proportion of schools with a television used for educational purposes,,Secondary,,,87.01,
2014,Proportion of schools with a telephone communication facility,,Secondary,,,100,
2014,Learners to Computer ratio in schools with computer assisted instruction,,Secondary,17,,,
2014,Learners to computer ratio,,Secondary,19,,,
2014,Proportion of schools with internet access by type,Any type of Internet access,Secondary,,,98.87,
2014,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Secondary,,,10.73,
2014,Proportion of schools with internet access by type,Fixed Broadband Internet access,Secondary,,,84.75,
2014,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Secondary,,,11.3,
2014,Proportion of Learners who have access to the Internet at a school,,Secondary,,,88.73,
2014,Proportion of ICT qualified teachers,,Secondary,,,12.93,
2014,Proportion of schools with electricity,,Secondary,,,100,
2014,Proportion of schools with computer assisted instruction,,Secondary,,,97.74,
2014,Proportion of schools with Internet assisted instruction,,Secondary,,,93.22,
2014,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Secondary,,,9.04,
2014,Ratio of learners to Computer connected to Internet,,Secondary,20,,,
2014,Average number of computer per educational institution,,Secondary,,,,36
2014,Proportion of all computers available for pedagogical purposes,,Secondary,,,82.58,
2014,Proportion of all computers available for administrative purposes,,Secondary,,,12.14,
2014,Proportion of schools with a website,,Secondary,,,49.15,
2014,Proportion of schools with ICT support services,,Secondary,,,80.61,
2014,Proportion of schools with ICT support services,,Secondary,,,80.61,
2014,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Secondary,,,5.04,
2014,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Secondary,,,37.31,
2014,Ratio of learners to teachers of basic computer skills or computing,,Secondary,178,,,
2014,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Secondary,,,87.55,
2014,Proportion of learners enrolled in grades with ICT assisted instruction,,Secondary,,,61.85,
2014,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Secondary,,,60.67,
2015,Computer to Student ratio,,Primary,4.6,,,
2015,Student to Computer ratio,,Primary,22,,,
2015,Percentage schools with a LAN ,,Primary,,93.13,,
2015,Percentage of schools having Internet access for students ,,Primary,,40.94,,
2015,Percentage of  institutions at level having a website,,Primary,,11.25,,
2015,Percentage of teachers with qualification in ICT,,Primary,,3.83,,
2015,Percentage of  budget for purchase of ICT equipment,,Primary,,0.17,,
2015,Percentage of  budget for expenditure on human resources for ICT,,Primary,,69.41,,
2015,Percentage of schools offering ICT as a field of study at SC level ,,Primary,,,,
2015,Percentage of schools offering ICT as a field of study at HSC level ,,Primary,,,,
2015,Percentage of schools using dial up connection for Internet,,Primary,,8.13,,
2015,Percentage of schools using ADSL or leased line connection for Internet,,Primary,,81.56,,
2015,Proportion of schools with a radio used for educational purposes,,Primary,,,92.81,
2015,Proportion of schools with a television used for educational purposes,,Primary,,,90.94,
2015,Proportion of schools with a telephone communication facility,,Primary,,,100,
2015,Learners to Computer ratio in schools with computer assisted instruction,,Primary,20,,,
2015,Learners to computer ratio,,Primary,22,,,
2015,Proportion of schools with internet access by type,Any type of Internet access,Primary,,,94.06,
2015,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Primary,,,8.13,
2015,Proportion of schools with internet access by type,Fixed Broadband Internet access,Primary,,,81.56,
2015,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Primary,,,6.25,
2015,Proportion of Learners who have access to the Internet at a school,,Primary,,,30.51,
2015,Proportion of ICT qualified teachers,,Primary,,,,
2015,Proportion of schools with electricity,,Primary,,,100,
2015,Proportion of schools with computer assisted instruction,,Primary,,,96.25,
2015,Proportion of schools with Internet assisted instruction,,Primary,,,74.06,
2015,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Primary,,,4.38,
2015,Ratio of learners to Computer connected to Internet,,Primary,52,,,
2015,Average number of computer per educational institution,,Primary,,,,17
2015,Proportion of all computers available for pedagogical purposes,,Primary,,,85.67,
2015,Proportion of all computers available for administrative purposes,,Primary,,,10.78,
2015,Proportion of schools with a website,,Primary,,,11.25,
2015,Proportion of schools with ICT support services,,Primary,,,94.3,
2015,Proportion of schools with ICT support services,,Primary,,,94.3,
2015,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Primary,,,3.83,
2015,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Primary,,,55.72,
2015,Ratio of learners to teachers of basic computer skills or computing,,Primary,357,,,
2015,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Primary,,,91,
2015,Proportion of learners enrolled in grades with ICT assisted instruction,,Primary,,,75.46,
2015,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Primary,,,72.89,
2015,Computer to Student ratio,,Secondary,5.4,,,
2015,Student to Computer ratio,,Secondary,18,,,
2015,Percentage schools with a LAN ,,Secondary,,98.31,,
2015,Percentage of schools having Internet access for students ,,Secondary,,98.88,,
2015,Percentage of  institutions at level having a website,,Secondary,,52.25,,
2015,Percentage of teachers with qualification in ICT,,Secondary,,4.95,,
2015,Percentage of  budget for purchase of ICT equipment,,Secondary,,0.7,,
2015,Percentage of  budget for expenditure on human resources for ICT,,Secondary,,28.63,,
2015,Percentage of schools offering ICT as a field of study at SC level ,,Secondary,,88.95,,
2015,Percentage of schools offering ICT as a field of study at HSC level ,,Secondary,,75.66,,
2015,Percentage of schools using dial up connection for Internet,,Secondary,,11.24,,
2015,Percentage of schools using ADSL or leased line connection for Internet,,Secondary,,87.08,,
2015,Proportion of schools with a radio used for educational purposes,,Secondary,,,88.2,
2015,Proportion of schools with a television used for educational purposes,,Secondary,,,88.76,
2015,Proportion of schools with a telephone communication facility,,Secondary,,,100,
2015,Learners to Computer ratio in schools with computer assisted instruction,,Secondary,16,,,
2015,Learners to computer ratio,,Secondary,18,,,
2015,Proportion of schools with internet access by type,Any type of Internet access,Secondary,,,98.88,
2015,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Secondary,,,11.24,
2015,Proportion of schools with internet access by type,Fixed Broadband Internet access,Secondary,,,87.08,
2015,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Secondary,,,14.04,
2015,Proportion of Learners who have access to the Internet at a school,,Secondary,,,88.31,
2015,Proportion of ICT qualified teachers,,Secondary,,,12.92,
2015,Proportion of schools with electricity,,Secondary,,,100,
2015,Proportion of schools with computer assisted instruction,,Secondary,,,99.44,
2015,Proportion of schools with Internet assisted instruction,,Secondary,,,93.26,
2015,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Secondary,,,5.06,
2015,Ratio of learners to Computer connected to Internet,,Secondary,17,,,
2015,Average number of computer per educational institution,,Secondary,,,,45
2015,Proportion of all computers available for pedagogical purposes,,Secondary,,,84.04,
2015,Proportion of all computers available for administrative purposes,,Secondary,,,12.69,
2015,Proportion of schools with a website,,Secondary,,,52.25,
2015,Proportion of schools with ICT support services,,Secondary,,,99.4,
2015,Proportion of schools with ICT support services,,Secondary,,,99.4,
2015,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Secondary,,,4.95,
2015,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Secondary,,,37.16,
2015,Ratio of learners to teachers of basic computer skills or computing,,Secondary,181,,,
2015,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Secondary,,,88.78,
2015,Proportion of learners enrolled in grades with ICT assisted instruction,,Secondary,,,62,
2015,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Secondary,,,60.7,
2016,Computer to Student ratio,,Primary,4.6,,,
2016,Student to Computer ratio,,Primary,22,,,
2016,Percentage schools with a LAN ,,Primary,,85.22,,
2016,Percentage of schools having Internet access for students ,,Primary,,38.05,,
2016,Percentage of  institutions at level having a website,,Primary,,11.64,,
2016,Percentage of teachers with qualification in ICT,,Primary,,3.66,,
2016,Percentage of  budget for purchase of ICT equipment,,Primary,,1.58,,
2016,Percentage of  budget for expenditure on human resources for ICT,,Primary,,63.32,,
2016,Percentage of schools offering ICT as a field of study at SC level ,,Primary,,,,
2016,Percentage of schools offering ICT as a field of study at HSC level ,,Primary,,,,
2016,Percentage of schools using dial up connection for Internet,,Primary,,17.92,,
2016,Percentage of schools using ADSL or leased line connection for Internet,,Primary,,71.7,,
2016,Proportion of schools with a radio used for educational purposes,,Primary,,,95.28,
2016,Proportion of schools with a television used for educational purposes,,Primary,,,89.62,
2016,Proportion of schools with a telephone communication facility,,Primary,,,100,
2016,Learners to Computer ratio in schools with computer assisted instruction,,Primary,19,,,
2016,Learners to computer ratio,,Primary,22,,,
2016,Proportion of schools with internet access by type,Any type of Internet access,Primary,,,93.08,
2016,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Primary,,,17.92,
2016,Proportion of schools with internet access by type,Fixed Broadband Internet access,Primary,,,71.7,
2016,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Primary,,,6.6,
2016,Proportion of Learners who have access to the Internet at a school,,Primary,,,26.35,
2016,Proportion of ICT qualified teachers,,Primary,,,,
2016,Proportion of schools with electricity,,Primary,,,100,
2016,Proportion of schools with computer assisted instruction,,Primary,,,97.48,
2016,Proportion of schools with Internet assisted instruction,,Primary,,,67.61,
2016,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Primary,,,4.09,
2016,Ratio of learners to Computer connected to Internet,,Primary,60,,,
2016,Average number of computer per educational institution,,Primary,,,,16
2016,Proportion of all computers available for pedagogical purposes,,Primary,,,85.04,
2016,Proportion of all computers available for administrative purposes,,Primary,,,11.52,
2016,Proportion of schools with a website,,Primary,,,11.64,
2016,Proportion of schools with ICT support services,,Primary,,,95.56,
2016,Proportion of schools with ICT support services,,Primary,,,95.56,
2016,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Primary,,,3.66,
2016,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Primary,,,49.89,
2016,Ratio of learners to teachers of basic computer skills or computing,,Primary,356,,,
2016,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Primary,,,84.73,
2016,Proportion of learners enrolled in grades with ICT assisted instruction,,Primary,,,71.3,
2016,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Primary,,,73.14,
2016,Computer to Student ratio,,Secondary,5.6,,,
2016,Student to Computer ratio,,Secondary,18,,,
2016,Percentage schools with a LAN ,,Secondary,,94.29,,
2016,Percentage of schools having Internet access for students ,,Secondary,,94.86,,
2016,Percentage of  institutions at level having a website,,Secondary,,61.14,,
2016,Percentage of teachers with qualification in ICT,,Secondary,,4.83,,
2016,Percentage of  budget for purchase of ICT equipment,,Secondary,,0.08,,
2016,Percentage of  budget for expenditure on human resources for ICT,,Secondary,,30.31,,
2016,Percentage of schools offering ICT as a field of study at SC level ,,Secondary,,93.87,,
2016,Percentage of schools offering ICT as a field of study at HSC level ,,Secondary,,79.31,,
2016,Percentage of schools using dial up connection for Internet,,Secondary,,17.14,,
2016,Percentage of schools using ADSL or leased line connection for Internet,,Secondary,,87.43,,
2016,Proportion of schools with a radio used for educational purposes,,Secondary,,,89.71,
2016,Proportion of schools with a television used for educational purposes,,Secondary,,,89.14,
2016,Proportion of schools with a telephone communication facility,,Secondary,,,100,
2016,Learners to Computer ratio in schools with computer assisted instruction,,Secondary,16,,,
2016,Learners to computer ratio,,Secondary,18,,,
2016,Proportion of schools with internet access by type,Any type of Internet access,Secondary,,,100,
2016,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Secondary,,,17.14,
2016,Proportion of schools with internet access by type,Fixed Broadband Internet access,Secondary,,,87.43,
2016,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Secondary,,,11.43,
2016,Proportion of Learners who have access to the Internet at a school,,Secondary,,,86.56,
2016,Proportion of ICT qualified teachers,,Secondary,,,19.84,
2016,Proportion of schools with electricity,,Secondary,,,100,
2016,Proportion of schools with computer assisted instruction,,Secondary,,,99.43,
2016,Proportion of schools with Internet assisted instruction,,Secondary,,,93.14,
2016,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Secondary,,,10.29,
2016,Ratio of learners to Computer connected to Internet,,Secondary,18,,,
2016,Average number of computer per educational institution,,Secondary,,,,52
2016,Proportion of all computers available for pedagogical purposes,,Secondary,,,75.55,
2016,Proportion of all computers available for administrative purposes,,Secondary,,,11.52,
2016,Proportion of schools with a website,,Secondary,,,61.14,
2016,Proportion of schools with ICT support services,,Secondary,,,86.05,
2016,Proportion of schools with ICT support services,,Secondary,,,86.05,
2016,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Secondary,,,4.83,
2016,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Secondary,,,38.83,
2016,Ratio of learners to teachers of basic computer skills or computing,,Secondary,164,,,
2016,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Secondary,,,87.68,
2016,Proportion of learners enrolled in grades with ICT assisted instruction,,Secondary,,,66.49,
2016,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Secondary,,,61.02,
2017,Computer to Student ratio,,Primary,4.5,,,
2017,Student to Computer ratio,,Primary,22,,,
2017,Percentage schools with a LAN ,,Primary,,65.09,,
2017,Percentage of schools having Internet access for students ,,Primary,,34.59,,
2017,Percentage of  institutions at level having a website,,Primary,,6.6,,
2017,Percentage of teachers with qualification in ICT,,Primary,,3.49,,
2017,Percentage of  budget for purchase of ICT equipment,,Primary,,0.15,,
2017,Percentage of  budget for expenditure on human resources for ICT,,Primary,,62.18,,
2017,Percentage of schools offering ICT as a field of study at SC level ,,Primary,,,,
2017,Percentage of schools offering ICT as a field of study at HSC level ,,Primary,,,,
2017,Percentage of schools using dial up connection for Internet,,Primary,,9.12,,
2017,Percentage of schools using ADSL or leased line connection for Internet,,Primary,,88.68,,
2017,Proportion of schools with a radio used for educational purposes,,Primary,,,93.4,
2017,Proportion of schools with a television used for educational purposes,,Primary,,,81.45,
2017,Proportion of schools with a telephone communication facility,,Primary,,,100,
2017,Learners to Computer ratio in schools with computer assisted instruction,,Primary,18,,,
2017,Learners to computer ratio,,Primary,22,,,
2017,Proportion of schools with internet access by type,Any type of Internet access,Primary,,,95.28,
2017,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Primary,,,9.12,
2017,Proportion of schools with internet access by type,Fixed Broadband Internet access,Primary,,,88.68,
2017,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Primary,,,2.52,
2017,Proportion of Learners who have access to the Internet at a school,,Primary,,,20.36,
2017,Proportion of ICT qualified teachers,,Primary,,,,
2017,Proportion of schools with electricity,,Primary,,,100,
2017,Proportion of schools with computer assisted instruction,,Primary,,,99.69,
2017,Proportion of schools with Internet assisted instruction,,Primary,,,60.38,
2017,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Primary,,,2.52,
2017,Ratio of learners to Computer connected to Internet,,Primary,,,,
2017,Average number of computer per educational institution,,Primary,,,,59
2017,Proportion of all computers available for pedagogical purposes,,Primary,,,16,
2017,Proportion of all computers available for administrative purposes,,Primary,,,83.84,
2017,Proportion of schools with a website,,Primary,,,12.11,
2017,Proportion of schools with ICT support services,,Primary,,,6.6,
2017,Proportion of schools with ICT support services,,Primary,,,97.8,
2017,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Primary,,,3.49,
2017,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Primary,,,44.25,
2017,Ratio of learners to teachers of basic computer skills or computing,,Primary,383,,,
2017,Proportion of learners entitled to use computer laboratories at school as a pedagogical aid by gender and by type of institution,,Primary,,,78.53,
2017,Proportion of learners enrolled in grades with ICT assisted instruction,,Primary,,,64.02,
2017,Proportion of learners enrolled in grades where basic computer skills or computing are currently taught,,Primary,,,74.63,
2017,Computer to Student ratio,,Secondary,5.9,,,
2017,Student to Computer ratio,,Secondary,17,,,
2017,Percentage schools with a LAN ,,Secondary,,100,,
2017,Percentage of schools having Internet access for students ,,Secondary,,93.75,,
2017,Percentage of  institutions at level having a website,,Secondary,,45.45,,
2017,Percentage of teachers with qualification in ICT,,Secondary,,5.04,,
2017,Percentage of  budget for purchase of ICT equipment,,Secondary,,0.17,,
2017,Percentage of  budget for expenditure on human resources for ICT,,Secondary,,31.37,,
2017,Percentage of schools offering ICT as a field of study at SC level ,,Secondary,,91.62,,
2017,Percentage of schools offering ICT as a field of study at HSC level ,,Secondary,,78.62,,
2017,Percentage of schools using dial up connection for Internet,,Secondary,,19.89,,
2017,Percentage of schools using ADSL or leased line connection for Internet,,Secondary,,94.32,,
2017,Proportion of schools with a radio used for educational purposes,,Secondary,,,88.64,
2017,Proportion of schools with a television used for educational purposes,,Secondary,,,86.93,
2017,Proportion of schools with a telephone communication facility,,Secondary,,,100,
2017,Learners to Computer ratio in schools with computer assisted instruction,,Secondary,15,,,
2017,Learners to computer ratio,,Secondary,17,,,
2017,Proportion of schools with internet access by type,Any type of Internet access,Secondary,,,100,
2017,Proportion of schools with internet access by type,Fixed Narrowband Internet access Dial up or ISDN,Secondary,,,19.89,
2017,Proportion of schools with internet access by type,Fixed Broadband Internet access,Secondary,,,94.32,
2017,Proportion of schools with internet access by type,Both Fixed narrowband and broadband Internet access,Secondary,,,14.2,
2017,Proportion of Learners who have access to the Internet at a school,,Secondary,,,86.06,
2017,Proportion of ICT qualified teachers,,Secondary,,,17.78,
2017,Proportion of schools with electricity,,Secondary,,,100,
2017,Proportion of schools with computer assisted instruction,,Secondary,,,97.73,
2017,Proportion of schools with Internet assisted instruction,,Secondary,,,93.18,
2017,Proportion of educational institutions owing licenses or subscribing to scientific digital libraries,,Secondary,,,11.36,
2017,Ratio of learners to Computer connected to Internet,,Secondary,,,,
2017,Average number of computer per educational institution,,Secondary,,,,18
2017,Proportion of all computers available for pedagogical purposes,,Secondary,,,51,
2017,Proportion of all computers available for administrative purposes,,Secondary,,,78.21,
2017,Proportion of schools with a website,,Secondary,,,11.58,
2017,Proportion of schools with ICT support services,,Secondary,,,45.45,
2017,Proportion of schools with ICT support services,,Secondary,,,91.12,
2017,Proportion of primary and secondary school teachers who teach basic computer skills or computing,,Secondary,,,5.04,
2017,Proportion of primary and secondary school teachers who currently teach subjects using ICT facilities,,Secondary,,,43.69,
2017,Ratio of learners to teachers of basic computer skills or computing,,Secondary,173,,,
