Head,SubHead,Expenditure,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinanceBudgetType,Amount
Ocean Economy Marine,General,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,630000
Ocean Economy Marine,General,Recurrent,26313,Grants,Extra Budgetary Units,2017,2018,Planned,200077623.6
Ocean Economy Marine,General,Capital Expenditure,26323,Grants,Extra Budgetary Units,2017,2018,Planned,263000000
Ocean Economy Marine,General,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,40946685.19
Ocean Economy Marine,General,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,4410000
Ocean Economy Marine,General,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,450000
Ocean Economy Marine,General,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,2160000
Ocean Economy Marine,General,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,400000
Ocean Economy Marine,General,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,5685000
Ocean Economy Marine,General,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,1050000
Ocean Economy Marine,General,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,318000
Ocean Economy Marine,General,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,765000
Ocean Economy Marine,General,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,275000
Ocean Economy Marine,General,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,720000
Ocean Economy Marine,General,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,2050000
Ocean Economy Marine,General,Recurrent,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0
Ocean Economy Marine,General,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,630000
Ocean Economy Marine,General,Recurrent,26313,Grants,Extra Budgetary Units,2018,2019,Planned,201140239.2
Ocean Economy Marine,General,Capital Expenditure,26323,Grants,Extra Budgetary Units,2018,2019,Planned,280400000
Ocean Economy Marine,Shipping,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,18549339
Ocean Economy Marine,Shipping,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,1815582
Ocean Economy Marine,Shipping,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,133603
Ocean Economy Marine,Shipping,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1051698
Ocean Economy Marine,Shipping,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,36660
Ocean Economy Marine,Shipping,Recurrent,22030,Goods and Services,Rent,2015,2016,Provisional Actual,2110025
Ocean Economy Marine,Shipping,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,1895533
Ocean Economy Marine,Shipping,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,98419
Ocean Economy Marine,Shipping,Recurrent,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,641024
Ocean Economy Marine,Shipping,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,699070
Ocean Economy Marine,Shipping,Recurrent,22090,Goods and Services,Security,2015,2016,Provisional Actual,23234738
Ocean Economy Marine,Shipping,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,858621
Ocean Economy Marine,Shipping,Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,3321125
Ocean Economy Marine,Shipping,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,952006
Ocean Economy Marine,Shipping,Recurrent,25210,Subsidies,Non Financial Private Enterprises,2015,2016,Provisional Actual,514035
Ocean Economy Marine,Shipping,Recurrent,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,352317
Ocean Economy Marine,Shipping,Recurrent,27210,Social Benefits,Social Assistance Benefits,2015,2016,Provisional Actual,0
Ocean Economy Marine,Shipping,Recurrent,28211,Other Expenses,Transfers to Non Profit Institutions,2015,2016,Provisional Actual,282833
Ocean Economy Marine,Shipping,Recurrent,28213,Other Expenses,Transfers to Non Financial Public Corporation,2015,2016,Provisional Actual,72606637
Ocean Economy Marine,Shipping,Capital Expenditure,31121,Acquisition of Non Financial Assets,Tansport Equipment,2015,2016,Provisional Actual,0
Ocean Economy Marine,Shipping,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,9104823
Ocean Economy Marine,Shipping,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,20940232
Ocean Economy Marine,Shipping,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1705000
Ocean Economy Marine,Shipping,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,150000
Ocean Economy Marine,Shipping,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,572000
Ocean Economy Marine,Shipping,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,48000
Ocean Economy Marine,Shipping,Recurrent,22030,Goods and Services,Rent,2016,2017,Estimates,3545000
Ocean Economy Marine,Shipping,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,575000
Ocean Economy Marine,Shipping,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,75000
Ocean Economy Marine,Shipping,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,775000
Ocean Economy Marine,Shipping,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,310000
Ocean Economy Marine,Shipping,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,23200000
Ocean Economy Marine,Shipping,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,850000
Ocean Economy Marine,Shipping,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,4235000
Ocean Economy Marine,Shipping,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1685000
Ocean Economy Marine,Shipping,Recurrent,25210,Subsidies,Non Financial Private Enterprises,2016,2017,Estimates,600000
Ocean Economy Marine,Shipping,Recurrent,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,375000
Ocean Economy Marine,Shipping,Recurrent,27210,Social Benefits,Social Assistance Benefits,2016,2017,Estimates,10000
Ocean Economy Marine,Shipping,Recurrent,28211,Other Expenses,Transfers to Non Profit Institutions,2016,2017,Estimates,300000
Ocean Economy Marine,Shipping,Recurrent,28213,Other Expenses,Transfers to Non Financial Public Corporation,2016,2017,Estimates,75000000
Ocean Economy Marine,Shipping,Capital Expenditure,31121,Acquisition of Non Financial Assets,Tansport Equipment,2016,2017,Estimates,1000000
Ocean Economy Marine,Shipping,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,9800000
Ocean Economy Marine,Shipping,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,23416152.64
Ocean Economy Marine,Shipping,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,1805000
Ocean Economy Marine,Shipping,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,155000
Ocean Economy Marine,Shipping,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,586000
Ocean Economy Marine,Shipping,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,48000
Ocean Economy Marine,Shipping,Recurrent,22030,Goods and Services,Rent,2017,2018,Planned,3545000
Ocean Economy Marine,Shipping,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,450000
Ocean Economy Marine,Shipping,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,75000
Ocean Economy Marine,Shipping,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,500000
Ocean Economy Marine,Shipping,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Planned,320000
Ocean Economy Marine,Shipping,Recurrent,22090,Goods and Services,Security,2017,2018,Planned,24200000
Ocean Economy Marine,Shipping,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,630000
Ocean Economy Marine,Shipping,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,1890000
Ocean Economy Marine,Shipping,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,790000
Ocean Economy Marine,Shipping,Recurrent,25210,Subsidies,Non Financial Private Enterprises,2017,2018,Planned,600000
Ocean Economy Marine,Shipping,Recurrent,26210,Grants,Contribution to International Organisations,2017,2018,Planned,400000
Ocean Economy Marine,Shipping,Recurrent,27210,Social Benefits,Social Assistance Benefits,2017,2018,Planned,10000
Ocean Economy Marine,Shipping,Recurrent,28211,Other Expenses,Transfers to Non Profit Institutions,2017,2018,Planned,300000
Ocean Economy Marine,Shipping,Recurrent,28213,Other Expenses,Transfers to Non Financial Public Corporation,2017,2018,Planned,47800000
Ocean Economy Marine,Shipping,Capital Expenditure,31121,Acquisition of Non Financial Assets,Tansport Equipment,2017,2018,Planned,0
Ocean Economy Marine,Shipping,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,17000000
Ocean Economy Marine,Shipping,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,23095134.31
Ocean Economy Marine,Shipping,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1805000
Ocean Economy Marine,Shipping,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,160000
Ocean Economy Marine,Shipping,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,602000
Ocean Economy Marine,Shipping,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,48000
Ocean Economy Marine,Shipping,Recurrent,22030,Goods and Services,Rent,2018,2019,Planned,3545000
Ocean Economy Marine,Shipping,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,450000
Ocean Economy Marine,Shipping,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,75000
Ocean Economy Marine,Shipping,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,250000
Ocean Economy Marine,Shipping,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,320000
Ocean Economy Marine,Shipping,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,26200000
Ocean Economy Marine,Shipping,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,620000
Ocean Economy Marine,Shipping,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,1895000
Ocean Economy Marine,Shipping,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,600000
Ocean Economy Marine,Shipping,Recurrent,25210,Subsidies,Non Financial Private Enterprises,2018,2019,Planned,600000
Ocean Economy Marine,Shipping,Recurrent,26210,Grants,Contribution to International Organisations,2018,2019,Planned,425000
Ocean Economy Marine,Shipping,Recurrent,27210,Social Benefits,Social Assistance Benefits,2018,2019,Planned,10000
Ocean Economy Marine,Shipping,Recurrent,28211,Other Expenses,Transfers to Non Profit Institutions,2018,2019,Planned,300000
Ocean Economy Marine,Shipping,Recurrent,28213,Other Expenses,Transfers to Non Financial Public Corporation,2018,2019,Planned,0
Ocean Economy Marine,Shipping,Capital Expenditure,31121,Acquisition of Non Financial Assets,Tansport Equipment,2018,2019,Planned,0
Ocean Economy Marine,Shipping,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,14000000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22090,Goods and Services,Security,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22120,Goods and Services,Fees,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,0
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,7104575
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,505000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,50000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,520000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,75000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,400000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22050,Goods and Services,Office Expenses,2016,2017,Estimates,75000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22060,Goods and Services,Maintenance,2016,2017,Estimates,1085000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,500000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22090,Goods and Services,Security,2016,2017,Estimates,700000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,750000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22120,Goods and Services,Fees,2016,2017,Estimates,250000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,135000
Ocean Economy Marine,Mauritius Maritime Training Academy,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,3000000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,6315628
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,530000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,55000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,520000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,75000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,150000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22050,Goods and Services,Office Expenses,2017,2018,Planned,77000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22060,Goods and Services,Maintenance,2017,2018,Planned,860000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22070,Goods and Services,Cleaning Services,2017,2018,Planned,500000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22090,Goods and Services,Security,2017,2018,Planned,700000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,857000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22120,Goods and Services,Fees,2017,2018,Planned,250000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,140000
Ocean Economy Marine,Mauritius Maritime Training Academy,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,3000000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,5402442.56
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,555000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,60000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,520000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,75000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,150000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22050,Goods and Services,Office Expenses,2018,2019,Planned,80000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22060,Goods and Services,Maintenance,2018,2019,Planned,800499
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22070,Goods and Services,Cleaning Services,2018,2019,Planned,500000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22090,Goods and Services,Security,2018,2019,Planned,700000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,867000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22120,Goods and Services,Fees,2018,2019,Planned,250000
Ocean Economy Marine,Mauritius Maritime Training Academy,Recurrent,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,140000
Ocean Economy Marine,Mauritius Maritime Training Academy,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1500000
