From_Year,To_Year,Course_Level,Sub_Course_Level,Course_Level_Cat,Course_Type,Gender,Number_of_Student
2017,2018,Certificate ,Certificate in Educational Management In Early Childhood Education (CEMECE),,Part Time,Female,8
2017,2018,Certificate ,Certificate in Special Education (SEN),,Full Time,Male,
2017,2018,Certificate ,Certificate in Special Education (SEN),,Full Time,Female,
2017,2018,Certificate ,Certificate in Special Education (SEN),,Part Time,Male,1
2017,2018,Certificate ,Certificate in Special Education (SEN),,Part Time,Female,34
2017,2018,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Full Time,Male,
2017,2018,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Full Time,Female,
2017,2018,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Part Time,Male,1
2017,2018,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Part Time,Female,22
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Support Teachers - Remedial) ,,Full Time,Male,9
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Support Teachers - Remedial) ,,Full Time,Female,45
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Support Teachers - Remedial) ,,Part Time,Male,
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Support Teachers - Remedial) ,,Part Time,Female,
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Full Time,Male,19
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Full Time,Female,120
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Part Time,Male,
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Part Time,Female,
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Holistic  Education Programme)  ,,Full Time,Male,44
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Holistic  Education Programme)  ,,Full Time,Female,186
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Holistic  Education Programme)  ,,Part Time,Male,
2017,2018,Certificate ,Teachers' Certificate in Primary Education (Holistic  Education Programme)  ,,Part Time,Female,
2017,2018,Certificate ,Educators Licence,,Full Time,Male,
2017,2018,Certificate ,Educators Licence,,Full Time,Female,
2017,2018,Certificate ,Educators Licence,,Part Time,Male,5
2017,2018,Certificate ,Educators Licence,,Part Time,Female,27
2017,2018,Certificate ,Training for Teaching of Kreol Morisien (KM) as from Grade 7,,Full Time,Male,
2017,2018,Certificate ,Training for Teaching of Kreol Morisien (KM) as from Grade 7,,Full Time,Female,
2017,2018,Certificate ,Training for Teaching of Kreol Morisien (KM) as from Grade 7,,Part Time,Male,11
2017,2018,Certificate ,Training for Teaching of Kreol Morisien (KM) as from Grade 7,,Part Time,Female,24
2018,2019,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Full Time,Male,
2018,2019,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Full Time,Female,
2018,2019,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Part Time,Male,10
2018,2019,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Part Time,Female,15
2018,2019,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Full Time,Male,
2018,2019,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Full Time,Female,
2018,2019,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Part Time,Male,13
2018,2019,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Part Time,Female,14
2018,2019,Master degree in Education,,,Full Time,Male,
2018,2019,Master degree in Education,,,Full Time,Female,
2018,2019,Master degree in Education,,,Part Time,Male,5
2018,2019,Master degree in Education,,,Part Time,Female,50
2018,2019,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Full Time,Male,
2018,2019,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Full Time,Female,
2018,2019,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Part Time,Male,25
2018,2019,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Part Time,Female,31
2018,2019,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Full Time,Male,
2018,2019,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Full Time,Female,
2018,2019,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Part Time,Male,17
2018,2019,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Part Time,Female,4
2018,2019,Post Graduate Certificate in Education,,,Full Time,Male,33
2018,2019,Post Graduate Certificate in Education,,,Full Time,Female,167
2018,2019,Post Graduate Certificate in Education,,,Part Time,Male,150
2018,2019,Post Graduate Certificate in Education,,,Part Time,Female,365
2018,2019,Bachelor in Education,,,Full Time,Male,54
2018,2019,Bachelor in Education,,,Full Time,Female,113
2018,2019,Bachelor in Education,,,Part Time,Male,69
2018,2019,Bachelor in Education,,,Part Time,Female,38
2018,2019,Diploma ,Primary,General Purpose,Full Time,Male,54
2018,2019,Diploma ,Primary,General Purpose,Full Time,Female,221
2018,2019,Diploma ,Primary,General Purpose,Part Time,Male,
2018,2019,Diploma ,Primary,General Purpose,Part Time,Female,
2018,2019,Diploma ,Primary,Oriental Language,Full Time,Male,22
2018,2019,Diploma ,Primary,Oriental Language,Full Time,Female,229
2018,2019,Diploma ,Primary,Oriental Language,Part Time,Male,
2018,2019,Diploma ,Primary,Oriental Language,Part Time,Female,
2018,2019,Diploma ,Primary,Kreol Morisien,Full Time,Male,8
2018,2019,Diploma ,Primary,Kreol Morisien,Full Time,Female,40
2018,2019,Diploma ,Primary,Kreol Morisien,Part Time,Male,
2018,2019,Diploma ,Primary,Kreol Morisien,Part Time,Female,
2018,2019,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Male,
2018,2019,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Female,
2018,2019,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Male,15
2018,2019,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Female,24
2018,2019,Diploma ,Diploma in Educational Supervision & Inspection in Early Childhood Education (DESI-ECE),,Full Time,Male,
2018,2019,Diploma ,Diploma in Educational Supervision & Inspection in Early Childhood Education (DESI-ECE),,Full Time,Female,
2018,2019,Diploma ,Diploma in Educational Supervision & Inspection in Early Childhood Education (DESI-ECE),,Part Time,Male,
2018,2019,Diploma ,Diploma in Educational Supervision & Inspection in Early Childhood Education (DESI-ECE),,Part Time,Female,48
2018,2019,Diploma ,Teachers Diploma  Primary -for non core subjects,,Full Time,Male,116
2018,2019,Diploma ,Teachers Diploma  Primary -for non core subjects,,Full Time,Female,431
2018,2019,Diploma ,Teachers Diploma  Primary -for non core subjects,,Part Time,Male,
2018,2019,Diploma ,Teachers Diploma  Primary -for non core subjects,,Part Time,Female,
2018,2019,Diploma ,Teacher's Diploma Primary (for inservice Educators),,Full Time,Male,16
2018,2019,Diploma ,Teacher's Diploma Primary (for inservice Educators),,Full Time,Female,16
2018,2019,Diploma ,Teacher's Diploma Primary (for inservice Educators),,Part Time,Male,
2018,2019,Diploma ,Teacher's Diploma Primary (for inservice Educators),,Part Time,Female,
2018,2019,Diploma ,Teacher's Diploma (Secondary),,Full Time,Male,35
2018,2019,Diploma ,Teacher's Diploma (Secondary),,Full Time,Female,67
2018,2019,Diploma ,Teacher's Diploma (Secondary),,Part Time,Male,
2018,2019,Diploma ,Teacher's Diploma (Secondary),,Part Time,Female,
2018,2019,Diploma ,"Diploma, Special Education Needs
(DSEN)",,Full Time,Male,
2018,2019,Diploma ,"Diploma, Special Education Needs
(DSEN)",,Full Time,Female,
2018,2019,Diploma ,"Diploma, Special Education Needs
(DSEN)",,Part Time,Male,7
2018,2019,Diploma ,"Diploma, Special Education Needs
(DSEN)",,Part Time,Female,45
2018,2019,Diploma ,Diploma in Pre-School Education Management & Inspection (DPEMI),,Full Time,Male,
2018,2019,Diploma ,Diploma in Pre-School Education Management & Inspection (DPEMI),,Full Time,Female,
2018,2019,Diploma ,Diploma in Pre-School Education Management & Inspection (DPEMI),,Part Time,Male,
2018,2019,Diploma ,Diploma in Pre-School Education Management & Inspection (DPEMI),,Part Time,Female,15
2018,2019,Advanced Certificate, Advanced Certificate in Education,,Full Time,Male,
2018,2019,Advanced Certificate, Advanced Certificate in Education,,Full Time,Female,
2018,2019,Advanced Certificate, Advanced Certificate in Education,,Part Time,Male,14
2018,2019,Advanced Certificate, Advanced Certificate in Education,,Part Time,Female,30
2018,2019,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE),,Full Time,Male,
2018,2019,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE),,Full Time,Female,
2018,2019,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE),,Part Time,Male,
2018,2019,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE),,Part Time,Female,113
2018,2019,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE) - Rodrigues,,Full Time,Male,
2018,2019,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE) - Rodrigues,,Full Time,Female,
2018,2019,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE) - Rodrigues,,Part Time,Male,
2018,2019,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE) - Rodrigues,,Part Time,Female,20
2018,2019,Certificate ,Teacher's  Certificate in Early Childhood Education(TCECE),,Full Time,Male,
2018,2019,Certificate ,Teacher's  Certificate in Early Childhood Education(TCECE),,Full Time,Female,
2018,2019,Certificate ,Teacher's  Certificate in Early Childhood Education(TCECE),,Part Time,Male,
2018,2019,Certificate ,Teacher's  Certificate in Early Childhood Education(TCECE),,Part Time,Female,94
2018,2019,Certificate ,Certificate in Special Education (SEN),,Full Time,Male,
2018,2019,Certificate ,Certificate in Special Education (SEN),,Full Time,Female,
2018,2019,Certificate ,Certificate in Special Education (SEN),,Part Time,Male,1
2018,2019,Certificate ,Certificate in Special Education (SEN),,Part Time,Female,30
2018,2019,Certificate ,Foundation in Special Education Needs,,Full Time,Male,
2018,2019,Certificate ,Foundation in Special Education Needs,,Full Time,Female,
2018,2019,Certificate ,Foundation in Special Education Needs,,Part Time,Male,2
2018,2019,Certificate ,Foundation in Special Education Needs,,Part Time,Female,38
2018,2019,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Full Time,Male,
2018,2019,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Full Time,Female,
2018,2019,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Part Time,Male,1
2018,2019,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Part Time,Female,96
2018,2019,Certificate ,Pre-TDS Foundation Course in Mathematics-Rodrigues,,Full Time,Male,
2018,2019,Certificate ,Pre-TDS Foundation Course in Mathematics-Rodrigues,,Full Time,Female,
2018,2019,Certificate ,Pre-TDS Foundation Course in Mathematics-Rodrigues,,Part Time,Male,14
2018,2019,Certificate ,Pre-TDS Foundation Course in Mathematics-Rodrigues,,Part Time,Female,12
2018,2019,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Full Time,Male,39
2018,2019,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Full Time,Female,215
2018,2019,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Part Time,Male,
2018,2019,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Part Time,Female,
2018,2019,Certificate ,Educators Licence,,Full Time,Male,
2018,2019,Certificate ,Educators Licence,,Full Time,Female,
2018,2019,Certificate ,Educators Licence,,Part Time,Male,3
2018,2019,Certificate ,Educators Licence,,Part Time,Female,14
2018,2019,Certificate ,Training for Teaching of Kreol Morisien (KM) as from Grade 6,,Full Time,Male,
2018,2019,Certificate ,Training for Teaching of Kreol Morisien (KM) as from Grade 6,,Full Time,Female,
2018,2019,Certificate ,Training for Teaching of Kreol Morisien (KM) as from Grade 6,,Part Time,Male,1
2018,2019,Certificate ,Training for Teaching of Kreol Morisien (KM) as from Grade 6,,Part Time,Female,10
2018,2019,Certificate ,Training of Trainers is Inclusive Education,,Full Time,Male,
2018,2019,Certificate ,Training of Trainers is Inclusive Education,,Full Time,Female,
2018,2019,Certificate ,Training of Trainers is Inclusive Education,,Part Time,Male,8
2018,2019,Certificate ,Training of Trainers is Inclusive Education,,Part Time,Female,18
2019,2020,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Full Time,Male,
2019,2020,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Full Time,Female,
2019,2020,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Part Time,Male,10
2019,2020,M Phil / PHD in Education ,Professional Doctorate in Education (Ed.D) (run jointly with U.O.B.) ,,Part Time,Female,15
2019,2020,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Full Time,Male,
2019,2020,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Full Time,Female,
2019,2020,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Part Time,Male,13
2019,2020,M Phil / PHD in Education ,PhD (Run jointly with U.K.Z.N),,Part Time,Female,14
2019,2020,Master degree in Education,,,Full Time,Male,
2019,2020,Master degree in Education,,,Full Time,Female,
2019,2020,Master degree in Education,,,Part Time,Male,3
2019,2020,Master degree in Education,,,Part Time,Female,35
2019,2020,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Full Time,Male,
2019,2020,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Full Time,Female,
2019,2020,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Part Time,Male,25
2019,2020,Post Graduate Diploma in Education ,Education (PGDlpEd) ,,Part Time,Female,44
2019,2020,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Full Time,Male,
2019,2020,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Full Time,Female,
2019,2020,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Part Time,Male,12
2019,2020,Post Graduate Diploma in Education ,Educational Leadership (PGDELM) ,,Part Time,Female,2
2019,2020,Post Graduate Certificate in Education,,,Full Time,Male,18
2019,2020,Post Graduate Certificate in Education,,,Full Time,Female,138
2019,2020,Post Graduate Certificate in Education,,,Part Time,Male,115
2019,2020,Post Graduate Certificate in Education,,,Part Time,Female,265
2019,2020,Bachelor in Education,,,Full Time,Male,54
2019,2020,Bachelor in Education,,,Full Time,Female,104
2019,2020,Bachelor in Education,,,Part Time,Male,111
2019,2020,Bachelor in Education,,,Part Time,Female,177
2019,2020,Diploma ,Primary,General Purpose,Full Time,Male,
2019,2020,Diploma ,Primary,General Purpose,Full Time,Female,
2019,2020,Diploma ,Primary,General Purpose,Part Time,Male,37
2019,2020,Diploma ,Primary,General Purpose,Part Time,Female,147
2019,2020,Diploma ,Primary,Oriental Language,Full Time,Male,
2019,2020,Diploma ,Primary,Oriental Language,Full Time,Female,
2019,2020,Diploma ,Primary,Oriental Language,Part Time,Male,14
2019,2020,Diploma ,Primary,Oriental Language,Part Time,Female,124
2019,2020,Diploma ,Primary,Kreol Morisien,Full Time,Male,
2019,2020,Diploma ,Primary,Kreol Morisien,Full Time,Female,
2019,2020,Diploma ,Primary,Kreol Morisien,Part Time,Male,6
2019,2020,Diploma ,Primary,Kreol Morisien,Part Time,Female,27
2019,2020,Diploma ,Primary,Non Core Subjects,Full Time,Male,
2019,2020,Diploma ,Primary,Non Core Subjects,Full Time,Female,
2019,2020,Diploma ,Primary,Non Core Subjects,Part Time,Male,111
2019,2020,Diploma ,Primary,Non Core Subjects,Part Time,Female,416
2019,2020,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Male,
2019,2020,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Full Time,Female,
2019,2020,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Male,14
2019,2020,Diploma ,Diploma in Educational Supervision & Inspection (DESI),,Part Time,Female,21
2019,2020,Diploma ,Teacher's Diploma Primary (for inservice Educators),,Full Time,Male,
2019,2020,Diploma ,Teacher's Diploma Primary (for inservice Educators),,Full Time,Female,
2019,2020,Diploma ,Teacher's Diploma Primary (for inservice Educators),,Part Time,Male,17
2019,2020,Diploma ,Teacher's Diploma Primary (for inservice Educators),,Part Time,Female,16
2019,2020,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Full Time,Male,
2019,2020,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Full Time,Female,
2019,2020,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Part Time,Male,
2019,2020,Diploma ,Teacher's Diploma in Early Childhood Education (TDECE),,Part Time,Female,17
2019,2020,Diploma ,"Diploma, Special Education Needs(DSEN)",,Full Time,Male,
2019,2020,Diploma ,"Diploma, Special Education Needs(DSEN)",,Full Time,Female,
2019,2020,Diploma ,"Diploma, Special Education Needs(DSEN)",,Part Time,Male,7
2019,2020,Diploma ,"Diploma, Special Education Needs(DSEN)",,Part Time,Female,43
2019,2020,Diploma ,Diploma in Educational Management - Level I,,Full Time,Male,
2019,2020,Diploma ,Diploma in Educational Management - Level I,,Full Time,Female,
2019,2020,Diploma ,Diploma in Educational Management - Level I,,Part Time,Male,27
2019,2020,Diploma ,Diploma in Educational Management - Level I,,Part Time,Female,14
2019,2020,Diploma ,Diploma in Educational Management - Level II,,Full Time,Male,
2019,2020,Diploma ,Diploma in Educational Management - Level II,,Full Time,Female,
2019,2020,Diploma ,Diploma in Educational Management - Level II,,Part Time,Male,256
2019,2020,Diploma ,Diploma in Educational Management - Level II,,Part Time,Female,827
2019,2020,Advanced Certificate,Advanced Certificate in Education - Rodrigues,,Full Time,Male,
2019,2020,Advanced Certificate,Advanced Certificate in Education - Rodrigues,,Full Time,Female,
2019,2020,Advanced Certificate,Advanced Certificate in Education - Rodrigues,,Part Time,Male,7
2019,2020,Advanced Certificate,Advanced Certificate in Education - Rodrigues,,Part Time,Female,1
2019,2020,Certificate ,Certificate in Educational Management in Early Childhood Education (CEMECE),,Full Time,Male,
2019,2020,Certificate ,Certificate in Educational Management in Early Childhood Education (CEMECE),,Full Time,Female,
2019,2020,Certificate ,Certificate in Educational Management in Early Childhood Education (CEMECE),,Part Time,Male,
2019,2020,Certificate ,Certificate in Educational Management in Early Childhood Education (CEMECE),,Part Time,Female,7
2019,2020,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE) - Rodrigues,,Full Time,Male,
2019,2020,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE) - Rodrigues,,Full Time,Female,
2019,2020,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE) - Rodrigues,,Part Time,Male,
2019,2020,Certificate ,Certificate of Proficiency in Early Childhood Education (CPECE) - Rodrigues,,Part Time,Female,19
2019,2020,Certificate ,Teacher's  Certificate in Early Childhood Education(TCECE),,Full Time,Male,
2019,2020,Certificate ,Teacher's  Certificate in Early Childhood Education(TCECE),,Full Time,Female,
2019,2020,Certificate ,Teacher's  Certificate in Early Childhood Education(TCECE),,Part Time,Male,
2019,2020,Certificate ,Teacher's  Certificate in Early Childhood Education(TCECE),,Part Time,Female,53
2019,2020,Certificate ,Certificate in Special Education (SEN),,Full Time,Male,
2019,2020,Certificate ,Certificate in Special Education (SEN),,Full Time,Female,
2019,2020,Certificate ,Certificate in Special Education (SEN),,Part Time,Male,3
2019,2020,Certificate ,Certificate in Special Education (SEN),,Part Time,Female,46
2019,2020,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Full Time,Male,
2019,2020,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Full Time,Female,
2019,2020,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Part Time,Male,1
2019,2020,Certificate ,Early Childhood Education Teacher's Certificate (ECETC),,Part Time,Female,193
2019,2020,Certificate ,Proficiency Certificate in Special Education,,Full Time,Male,
2019,2020,Certificate ,Proficiency Certificate in Special Education,,Full Time,Female,
2019,2020,Certificate ,Proficiency Certificate in Special Education,,Part Time,Male,1
2019,2020,Certificate ,Proficiency Certificate in Special Education,,Part Time,Female,33
2019,2020,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Full Time,Male,
2019,2020,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Full Time,Female,
2019,2020,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Part Time,Male,9
2019,2020,Certificate ,Teachers' Certificate in Primary Education (Support Teachers) ,,Part Time,Female,38
2019,2020,Certificate ,Training of Trainers in Inclusive Education,,Full Time,Male,
2019,2020,Certificate ,Training of Trainers in Inclusive Education,,Full Time,Female,
2019,2020,Certificate ,Training of Trainers in Inclusive Education,,Part Time,Male,8
2019,2020,Certificate ,Training of Trainers in Inclusive Education,,Part Time,Female,19
2020,2021,M Phil / PHD in Education ,Ed.D (Professional Doctorate in Education),,Full Time,Male,
2020,2021,M Phil / PHD in Education ,Ed.D (Professional Doctorate in Education),,Full Time,Female,
2020,2021,M Phil / PHD in Education ,Ed.D (Professional Doctorate in Education),,Part Time,Male,9
2020,2021,M Phil / PHD in Education ,Ed.D (Professional Doctorate in Education),,Part Time,Female,16
2020,2021,M Phil / PHD in Education ,Phd (Doctor of Philosophy),,Full Time,Male,
2020,2021,M Phil / PHD in Education ,Phd (Doctor of Philosophy),,Full Time,Female,
2020,2021,M Phil / PHD in Education ,Phd (Doctor of Philosophy),,Part Time,Male,20
2020,2021,M Phil / PHD in Education ,Phd (Doctor of Philosophy),,Part Time,Female,15
2020,2021,Master degree in Education,MA Education (Master in Education),,Full Time,Male,
2020,2021,Master degree in Education,MA Education (Master in Education),,Full Time,Female,
2020,2021,Master degree in Education,MA Education (Master in Education),,Part Time,Male,7
2020,2021,Master degree in Education,MA Education (Master in Education),,Part Time,Female,41
2020,2021,Post Graduate Diploma in Education ,Post Graduate Diploma in Education (PGDip Ed),,Full Time,Male,
2020,2021,Post Graduate Diploma in Education ,Post Graduate Diploma in Education (PGDip Ed),,Full Time,Female,
