Island,District,Town_Type,Region,LPG,Electricity,Kerosene,Charcoal,Wood,Other
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,778,,,,1,
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,1151,,,,2,
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,3169,4,,,6,1
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,969,3,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),1890,156,,,12,1
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,1321,14,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),39,,,,,
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),146,1,1,,,
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,5253,6,,,6,
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,1732,2,,,1,
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,1245,,,,4,
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),2192,4,,,2,
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,1128,1,,,3,3
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,938,,,,,
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,1346,2,,,,
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,4780,7,,,2,
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,505,,,,1,1
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,733,1,,,1,1
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,609,,,,,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,749,,,,,
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),2955,3,,,5,2
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,962,2,,,10,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,561,,,,,
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),1654,1,,,,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),304,,,,,
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,1064,,,1,2,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),82,,,,,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,2369,5,,,3,
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,1850,1,,,4,
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,918,2,,,4,
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,852,1,,,,
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,1620,2,,,,
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),1115,5,,,,
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),685,,,,,
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,1636,7,,,7,1
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,445,,,,,
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,219,,,,,
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,1991,12,,,1,3
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,563,1,,,3,
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,658,,,1,2,
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,448,,,,,
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,520,,,1,,
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,588,1,,,1,
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),2371,2,,,2,1
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,4273,6,,,6,3
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,1575,4,,,,
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,949,,,,,
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,3269,6,,,,
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,2189,1,,,2,
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,855,,,1,5,
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,468,1,,,2,
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,3003,3,,,2,1
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,930,1,,,,
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),368,1,,,2,
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,3526,4,1,,1,2
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,907,1,,,,
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,1590,4,,,1,
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,1665,7,,1,1,
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,719,4,,,,
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,711,2,,,1,1
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,620,,,,,4
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,1028,4,,,1,1
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,441,,,,1,
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,1412,1,,,1,
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,1417,,,,1,
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,3490,1,,,3,3
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,1408,5,,,,1
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,904,2,,,1,
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),3,,,,,
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,1376,,1,,2,
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),248,,,,,
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,362,,,,,
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,1543,4,1,,1,2
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,3087,4,,1,7,1
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,1470,2,,,,1
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,4471,8,,1,1,1
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,5141,10,1,,1,1
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,3764,31,2,1,1,4
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),3962,19,,1,,2
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,4651,60,6,,2,
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),5865,30,,,2,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,4407,40,,2,3,
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,4286,29,,,6,3
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),4694,25,1,1,1,4
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),4609,19,,1,1,1
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,4405,13,,1,2,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,3892,18,1,1,3,
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,5397,102,,,1,1
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,3762,18,1,,,2
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),3124,7,,2,2,1
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,5056,11,,,3,1
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,5604,11,1,,3,2
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,5920,14,1,,2,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,5484,24,,1,1,3
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,4516,180,1,,,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,4230,12,1,,2,
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),6302,15,,,1,2
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,753,,,,,
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),186,69,,,,
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,856,7,,,,
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),3453,4,,,3,2
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),541,5,,,,1
Mauritius,Moka,Rural,Camp Thorel Village Council Area,590,,,,1,
Mauritius,Moka,Rural,Dagotiere Village Council Area,2208,7,1,,2,1
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),757,,,,,
Mauritius,Moka,Rural,Esperance Village Council Area,543,2,,,,
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,400,2,,,,
Mauritius,Moka,Rural,L Avenir Village Council Area,941,5,,,1,
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),441,2,,,,
Mauritius,Moka,Rural,Melrose Village Council Area,664,,,,,
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),2834,75,45,,,1
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),2254,1,,1,1,
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,577,,,,1,
Mauritius,Moka,Rural,Providence Village Council Area,1058,2,,,,
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,1876,3,1,,2,1
Mauritius,Moka,Rural,Ripailles Village Council Area,312,,,1,,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),33,,,,,
Mauritius,Moka,Rural,St Pierre Village Council Area,4904,10,1,,7,2
Mauritius,Moka,Rural,Verdun Village Council Area,661,1,,,,
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),64,1,,,,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),5865,37,,,2,3
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),175,1,,,,
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),1243,4,,,5,5
Mauritius,Black River,Rural,Albion  Village Council Area,2386,30,,,,
Mauritius,Black River,Rural,Bambous  Village Council Area,4325,3,1,1,6,1
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),855,3,,,1,
Mauritius,Black River,Rural,Case Noyale  Village Council Area,461,3,1,1,3,2
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),198,,,,,
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,1460,13,,,,
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,962,50,1,,1,
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,1123,5,,,4,
Mauritius,Black River,Rural,La Gaulette  Village Council Area,729,5,,,4,
Mauritius,Black River,Rural,Le Morne  Village Council Area,408,3,,,8,
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,1317,,,1,,
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),1585,5,,,5,2
Mauritius,Black River,Rural,Tamarin  Village Council Area,1291,20,,,,
Rodrigues,,Wholly Rural,Region 1,2235,3,,,99,
Rodrigues,,Wholly Rural,Region 2,1802,4,,,60,3
Rodrigues,,Wholly Rural,Region 3,2409,9,,1,54,
Rodrigues,,Wholly Rural,Region 4,1899,6,,,52,2
Rodrigues,,Wholly Rural,Region 5,2365,5,1,,88,2
Rodrigues,,Wholly Rural,Region 6,2104,5,,1,81,4
Agalega,,Wholly Rural,,115,,,,,
