Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,12382703.64
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22040,Goods and Services,Office equipment and  furniture,2015,2016,Provisional Actual,273252.51
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,886251.46
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,1169500.76
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,490893.90
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,1252131.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,2752004.05
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,4943316.25
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,11454182.32
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,83878528.64
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28211,Other Expense,Transfers to non-profit Institutions,2015,2016,Provisional Actual,1991258.55
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2015,2016,Provisional Actual,5913720.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,6206694.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2015,2016,Provisional Actual,1320756.76
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,975000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,655293.75
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,68389000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,9285000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,1100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3060000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,1700000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,16280000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22040,Goods and Services,Office equipment and  furniture,2016,2017,Estimates,325000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,760000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,2600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,350000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,1900000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,3045000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,6875000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,4100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,18125000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,92306000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28211,Other Expense,Transfers to non-profit Institutions,2016,2017,Estimates,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Estimates,7500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2016,2017,Estimates,26000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,16200000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,5600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,71089000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,9285000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,1100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3060000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,1700000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,16280000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22040,Goods and Services,Office equipment and  furniture,2017,2018,Planned,325000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,760000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,2600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,350000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Planned,1900000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,3045000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,6875000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,18125000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Planned,92306000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28211,Other Expense,Transfers to non-profit Institutions,2017,2018,Planned,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Planned,7500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2017,2018,Planned,1800000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Planned,16200000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,1400000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,72589000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,9285000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1100000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3060000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1700000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,16280000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22040,Goods and Services,Office equipment and  furniture,2018,2019,Planned,325000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,760000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,2600000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,350000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,1900000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,3045000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,6875000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,18125000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,92306000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28211,Other Expense,Transfers to non-profit Institutions,2018,2019,Planned,2000000.00
M of Arts and Culture,Promotion of Arts and Culture,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2018,2019,Planned,7500000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2018,2019,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,14200000.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
M of Arts and Culture,Promotion of Arts and Culture,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,900000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,10827619.96
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,1082672.98
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,138319.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,581515.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,55399.69
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,3550910.80
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,84602.80
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,128262.27
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,52022.75
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,153600.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22090,Goods and Services,Security Services,2015,2016,Provisional Actual,376840.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,294285.85
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22120,Goods and Services,Fees,2015,2016,Provisional Actual,90455.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,1040079.70
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,121851.78
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,90564000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,28211,Other Expense,Transfers  to Non-Profit institutions,2015,2016,Provisional Actual,12000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,5999105.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,28221,Other Expense,Non-Profit Institutions,2015,2016,Provisional Actual,2580370.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2015,2016,Provisional Actual,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2015,2016,Provisional Actual,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2015,2016,Provisional Actual,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,3276733.85
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,13996000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1140000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,190000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,680000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,55000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,4100000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,150000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,155000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,85000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22090,Goods and Services,Security Services,2016,2017,Estimates,710000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,205000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017,Estimates,3000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,725000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,274000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2016,2017,Estimates,97685000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,28211,Other Expense,Transfers  to Non-Profit institutions,2016,2017,Estimates,50000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2016,2017,Estimates,28000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,28221,Other Expense,Non-Profit Institutions,2016,2017,Estimates,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,111000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2016,2017,Estimates,200000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017,Estimates,1000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,7500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,15456000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,1145000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,220000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,680000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,55000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,4100000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,150000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,155000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,85000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22090,Goods and Services,Security Services,2017,2018,Planned,510000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,205000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,300000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2017,2018,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,630000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2017,2018,Planned,274000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Planned,94685000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,28211,Other Expense,Transfers  to Non-Profit institutions,2017,2018,Planned,50000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2017,2018,Planned,8500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,28221,Other Expense,Non-Profit Institutions,2017,2018,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Planned,260000000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery & Equipment,2017,2018,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2017,2018,Planned,0.00
M of Arts and Culture,Preservation and Promotion of Heritage,Capital Expenditure,31132,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2017,2018,Planned,7500000.00
M of Arts and Culture,Preservation and Promotion of Heritage,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,15841000.00
