Year,Sector,GreenhouseGasType,EmissionsInThousandTonnes
2012,Waste ,Methane,46.74
2012,Energy ,Nitrous oxide,0.14
2012,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2012,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.32
2012,Waste ,Nitrous oxide,0.07
2012,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,6.00
2013,Energy ,Carbon dioxide,3903.66
2013,Industrial Processes and Product Use (IPPU),Carbon dioxide,37.54
2013,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2013,Waste ,Carbon dioxide,0.00
2013,Energy ,Methane,0.83
2013,Industrial Processes and Product Use (IPPU),Methane,0.00
2013,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.93
2013,Waste ,Methane,45.86
2013,Energy ,Nitrous oxide,0.14
2013,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2013,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.33
2013,Waste ,Nitrous oxide,0.08
2013,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,6.20
2014,Energy ,Carbon dioxide,4025.25
2014,Industrial Processes and Product Use (IPPU),Carbon dioxide,37.94
2014,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2014,Waste ,Carbon dioxide,0.00
2014,Energy ,Methane,0.84
2014,Industrial Processes and Product Use (IPPU),Methane,0.00
2014,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.57
2014,Waste ,Methane,47.53
2014,Energy ,Nitrous oxide,0.14
2014,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2014,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.40
2014,Waste ,Nitrous oxide,0.07
2014,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,6.92
2015,Energy ,Carbon dioxide,4021.74
2015,Industrial Processes and Product Use (IPPU),Carbon dioxide,32.40
2015,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2015,Waste ,Carbon dioxide,0.00
2015,Energy ,Methane,0.93
2015,Industrial Processes and Product Use (IPPU),Methane,0.00
2015,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.58
2015,Waste ,Methane,49.64
2015,Energy ,Nitrous oxide,0.15
2015,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2015,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.31
2015,Waste ,Nitrous oxide,0.07
2015,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,7.77
2016,Energy ,Carbon dioxide,4053.29
2016,Industrial Processes and Product Use (IPPU),Carbon dioxide,33.75
2016,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2016,Waste ,Carbon dioxide,0.00
2016,Energy ,Methane,0.89
2016,Industrial Processes and Product Use (IPPU),Methane,0.00
2016,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.54
2016,Waste ,Methane,51.25
2016,Energy ,Nitrous oxide,0.14
2016,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2016,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.37
2016,Waste ,Nitrous oxide,0.07
2016,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,8.92
2017,Energy ,Carbon dioxide,4190.80
2017,Industrial Processes and Product Use (IPPU),Carbon dioxide,35.37
2017,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Carbon dioxide,0.00
2017,Waste ,Carbon dioxide,0.00
2017,Energy ,Methane,0.88
2017,Industrial Processes and Product Use (IPPU),Methane,0.00
2017,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Methane,1.50
2017,Waste ,Methane,52.96
2017,Energy ,Nitrous oxide,0.13
2017,Industrial Processes and Product Use (IPPU),Nitrous oxide,0.00
2017,Agriculture Forestry and Other Land Use (AFOLU)  Agriculture,Nitrous oxide,0.36
2017,Waste ,Nitrous oxide,0.07
2017,Industrial Processes and Product Use (IPPU),Hydrofluorocarbons,10.06
