Head,SubHead,ExpenseType,Itemno,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,57281000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5930000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,984000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3285000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,65000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,6110000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,1000000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,580000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,19935000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,115000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1020000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Planned,125000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,120000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Planned,950000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Planned,1000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Planned,0.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Planned,0.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,58700000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Planned,5930000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Planned,1060000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Planned,3385000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Planned,65000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Planned,6150000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Planned,1000000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Planned,585000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Planned,20795000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Planned,115000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Planned,1020000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Planned,125000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Planned,120000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Planned,950000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Planned,1000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Planned,0.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Planned,0.00
