Year,Subjects,Male_Examined,Female_Examined,Male_Passed,Female_Passed
2014,Agriculture,227,128,167,96
2014,Arabic,81,164,58,140
2014,Art and Design Mauritius,2257,1990,2243,1989
2014,Biology,1445,1861,1197,1549
2014,Business Studies,2638,3609,1680,2558
2014,CDT Design and Communication Mauritius,1462,96,1228,78
2014,Chemistry,2229,2031,1743,1730
2014,Combined Science,6,7,3,2
2014,Commerce,597,495,292,230
2014,Commercial Studies,101,104,83,87
2014,Computer Studies,3288,2581,2441,1886
2014,Computer Science,,,,
2014,Design and  Technology,683,8,660,8
2014,Economics,3189,3834,2301,2966
2014,English Language Mauritius,8119,8983,7012,8306
2014,English Language Syllabus B Mauritius,751,792,428,578
2014,Environmental Management,99,19,54,1
2014,Fashion and Fabrics,,,,
2014,Fashion and Textiles,10,295,6,225
2014,Food And Nutrition,100,638,49,536
2014,French Mauritius,8857,9758,7195,8596
2014,French Literature Mauritius,1014,2471,723,2122
2014,Geography,42,133,36,99
2014,German Syllabus B,,9,,9
2014,Hindi Mauritius ,512,1468,476,1423
2014,Hinduism,365,1078,256,941
2014,History Mauritius,24,28,3,13
2014,Islamic Religion and Culture,314,420,213,375
2014,Islamic Studies,,,,
2014,Islamiyat,,,,
2014,Literature In English,459,2020,306,1609
2014,Literature In Hindi Mauritius,5,65,5,63
2014,Marathi Mauritius,7,24,6,23
2014,Marine Science,,,,
2014,Mathematics Syllabus A Mauritius,2374,2554,775,848
2014,Mathematics Syllabus D Mauritius,6417,7158,5069,5502
2014,Modern Standard Chinese Mauritius,6,15,6,15
2014,Music,,,,
2014,Physical Education,700,287,611,254
2014,Physics,2826,1483,2214,1368
2014,Principles Of Accounts,4146,5564,3038,4519
2014,Religious Studies Bible Knowledge,20,81,5,29
2014,Sanskrit Mauritius,4,29,1,21
2014,Science For All,169,273,123,202
2014,Sociology,861,2038,561,1754
2014,Spanish Syllabus B,3,82,1,64
2014,Statistics,24,10,11,9
2014,Tamil,56,128,42,118
2014,Telugu Mauritius,9,62,9,59
2014,Travel And Tourism,1051,1699,625,1317
2014,Urdu Mauritius,107,255,94,243
2014,Enterprise Mauritius,,,,
2014,Human and Social Biology,,,,
2014,History World Affairs 1917 to 1991,1,1,1,1
2015,Additional Mathematics,3595,3456,2254,2677
2015,Agriculture,250,139,166,104
2015,Arabic,114,162,83,141
2015,Art and Design Mauritius,2505,2063,2385,2050
2015,Biology,1308,1655,1104,1373
2015,Business Studies,2943,3888,1850,2751
2015,CDT Design and Communication Mauritius,1627,104,1347,72
2015,Chemistry,2167,1774,1733,1546
2015,Combined Science,4,5,2,3
2015,Commerce,671,529,357,274
2015,Commercial Studies,3,1,3,1
2015,Computer Studies,,,,
2015,Computer Science,3280,2382,2256,1671
2015,Design and Technology,698,12,655,12
2015,Economics,3453,4064,2296,3011
2015,English Language Mauritius,8849,9382,7419,8689
2015,English Language Syllabus B Mauritius,789,706,436,471
2015,Environmental Management,136,16,76,1
2015,Fashion and Fabrics,,,,
2015,Fashion and Textiles,4,309,4,254
2015,Food And Nutrition,102,628,55,510
2015,French Mauritius,9593,10071,7539,8855
2015,French Literature Mauritius,1058,2370,718,2008
2015,Geography,49,101,42,72
2015,German Syllabus B,,11,,9
2015,Hindi Mauritius ,564,1468,532,1428
2015,Hinduism,432,1074,307,994
2015,History Mauritius,27,33,4,16
2015,Islamic Religion and Culture,316,453,246,404
2015,Islamic Studies,,,,
2015,Islamiyat,,,,
2015,Literature In English,466,1968,275,1510
2015,Literature In Hindi Mauritius,11,70,11,69
2015,Marathi Mauritius,10,36,8,33
2015,Marine Science,2,1,1,1
2015,Mathematics Syllabus A Mauritius,2663,2744,918,978
2015,Mathematics Syllabus D Mauritius,6808,7263,5301,5820
2015,Modern Standard Chinese Mauritius,8,18,8,16
2015,Music,,,,
2015,Physical Education,830,364,649,280
2015,Physics,2869,1409,2290,1308
2015,Principles Of Accounts,4486,5850,3117,4797
2015,Religious Studies Bible Knowledge,26,112,6,37
2015,Sanskrit Mauritius,8,20,6,9
2015,Science For All,92,123,71,89
2015,Sociology,821,2162,483,1771
2015,Spanish Syllabus B,2,120,2,95
2015,Statistics,25,8,19,7
2015,Tamil,59,122,45,116
2015,Telugu Mauritius,16,51,16,49
2015,Travel And Tourism,1342,2151,816,1685
2015,Urdu Mauritius,129,258,109,243
2015,Enterprise Mauritius,,,,
2015,Human and Social Biology,,,,
2015,History  World Affairs 1917 to 1991,,,,
2016,Additional Mathematics,3449,3349,2149,2614
2016,Agriculture,257,110,166,98
2016,Arabic,98,137,69,117
2016,Art and Design Mauritius,2130,1819,2081,1808
2016,Biology,1160,1596,938,1334
2016,Business Studies,2834,3807,1803,2657
2016,CDT Design and Communication Mauritius,1530,101,1279,82
2016,Chemistry,1980,1792,1613,1558
2016,Combined Science,4,3,2,1
2016,Commerce,548,416,285,223
2016,Commercial Studies,,,,
2016,Computer Studies,,,,
2016,Computer Science,3506,2522,2389,1859
2016,Design and Technology,801,9,737,9
2016,Economics,3268,3981,2275,2882
2016,English Language Mauritius,8390,9116,7271,8455
2016,English Language Syllabus B Mauritius,578,491,312,345
2016,Environmental Management,123,14,89,3
2016,Fashion and Fabrics,,,,
2016,Fashion and Textiles,5,289,5,231
2016,Food And Nutrition,129,654,64,491
2016,French Mauritius,8994,9592,7176,8222
2016,French Literature Mauritius,951,2326,636,1955
2016,Geography,45,98,39,58
2016,German Syllabus B,17,,16,
2016,Hindi Mauritius ,506,1391,465,1337
2016,Hinduism,374,904,255,823
2016,History Mauritius,21,23,7,13
2016,Islamic Religion and Culture,325,432,257,389
2016,Islamic Studies,,,,
2016,Islamiyat,1,7,1,3
2016,Literature In English,467,1841,294,1483
2016,Literature In Hindi Mauritius,16,32,16,32
2016,Marathi Mauritius,10,45,7,43
2016,Marine Science,3,4,1,2
2016,Mathematics Syllabus A Mauritius,2247,2466,840,852
2016,Mathematics Syllabus D Mauritius,6653,7078,5078,5512
2016,Modern Standard Chinese Mauritius,8,15,8,15
2016,Music,,,,
2016,Physical Education,871,396,699,310
2016,Physics,2764,1432,2199,1341
2016,Principles Of Accounts,4269,5550,3004,4410
2016,Religious Studies Bible Knowledge,31,97,3,33
2016,Sanskrit Mauritius,6,21,2,10
2016,Science For All,23,91,17,90
2016,Sociology,740,2016,447,1584
2016,Spanish Syllabus B,2,112,1,90
2016,Statistics,8,7,8,6
2016,Tamil,56,141,46,133
2016,Telugu Mauritius,18,48,18,48
2016,Travel And Tourism,1381,2221,851,1737
2016,Urdu Mauritius,114,282,100,273
2016,Enterprise Mauritius,,,,
2016,Human and Social Biology,,,,
2016,History  World Affairs 1917 to 1991,,,,
2017,Additional Mathematics,3205,3298,2062,2539
2017,Agriculture,248,167,194,130
2017,Arabic,70,137,50,127
2017,Art and Design Mauritius,2079,1831,2021,1822
2017,Biology,1135,1545,940,1295
2017,Business Studies,2757,3983,1732,2808
2017,CDT Design and Communication Mauritius,1531,121,1278,94
2017,Chemistry,1924,1758,1593,1554
2017,Combined Science,,,,
2017,Commerce,493,362,254,204
2017,Commercial Studies,,,,
2017,Computer Studies,,,,
2017,Computer Science,3457,2562,2418,1861
2017,Design and Technology,851,4,761,2
2017,Economics,3018,4077,2063,2930
2017,English Language Mauritius,8311,9324,7033,8564
2017,English Language Syllabus B Mauritius,471,452,250,297
2017,Environmental Management,99,7,56,4
2017,Fashion and Fabrics,,,,
2017,Fashion and Textiles,7,315,5,287
2017,Food And Nutrition,150,659,79,528
2017,French Mauritius,8771,9763,6739,8325
2017,French Literature Mauritius,981,2282,628,1926
2017,Geography,59,130,49,94
2017,German Syllabus B,3,20,0,16
2017,Hindi Mauritius ,474,1424,440,1379
2017,Hinduism,325,944,217,834
2017,History Mauritius,29,16,15,10
2017,Islamic Religion and Culture,,,,
2017,Islamic Studies,275,429,211,388
2017,Islamiyat,16,,7,
2017,Literature In English,458,1851,303,1493
2017,Literature In Hindi Mauritius,10,44,10,43
2017,Marathi Mauritius,15,41,13,38
2017,Marine Science,32,2,26,1
2017,Mathematics Syllabus A Mauritius,2210,2342,728,787
2017,Mathematics Syllabus D Mauritius,6506,7367,4940,5675
2017,Modern Standard Chinese Mauritius,6,18,6,18
2017,Music,,,,
2017,Physical Education,842,420,677,343
2017,Physics,2682,1371,2167,1273
2017,Principles Of Accounts,3994,5541,2731,4251
2017,Religious Studies Bible Knowledge,23,90,6,47
2017,Sanskrit Mauritius,7,20,5,15
2017,Science For All,3,96,3,96
2017,Sociology,735,2100,440,1644
2017,Spanish Syllabus B,4,127,4,113
2017,Statistics,5,10,4,9
2017,Tamil,61,136,49,129
2017,Telugu Mauritius,17,36,15,35
2017,Travel And Tourism,1556,2390,944,1818
2017,Urdu Mauritius,123,279,103,274
2017,Enterprise Mauritius,46,80,34,76
2017,Human and Social Biology,,,,
2017,History  World Affairs 1917 to 1991,,,,
2018,Additional Mathematics,3172,3140,2085,2390
2018,Agriculture,205,173,275,128
2018,Arabic,58,125,44,119
2018,Art and Design Mauritius,1919,1865,1884,1863
2018,Biology,1004,1341,870,1111
2018,Business Studies,2864,4183,1835,2926
2018,CDT Design and Communication Mauritius,1418,141,1113,112
2018,Chemistry,1764,1545,1469,1368
2018,Combined Science,,,,
2018,Commerce,352,346,201,180
2018,Commercial Studies,,,,
2018,Computer Studies,,,,
2018,Computer Science,3488,2442,2561,1931
2018,Design and Technology,929,16,834,14
2018,Economics,3081,4170,2175,3180
2018,English Language Mauritius,8262,9295,7014,8516
2018,English Language Syllabus B Mauritius,527,548,244,338
2018,Environmental Management,111,6,75,4
2018,Fashion and Fabrics,,,,
2018,Fashion and Textiles,3,289,2,257
2018,Food And Nutrition,151,687,65,549
2018,French Mauritius,8759,9826,6753,8342
2018,French Literature Mauritius,979,2306,626,1905
2018,Geography,56,108,41,75
2018,German Syllabus B,1,22,1,21
2018,Hindi Mauritius ,430,1396,390,1358
2018,Hinduism,336,1032,216,872
2018,History Mauritius,30,27,16,17
2018,Islamic Religion and Culture,,,,
2018,Islamic Studies,216,417,162,379
2018,Islamiyat,7,,3,
2018,Literature In English,476,1800,307,1364
2018,Literature In Hindi Mauritius,,41,,41
2018,Marathi Mauritius,13,31,11,30
2018,Marine Science,32,4,25,1
2018,Mathematics Syllabus A Mauritius,2071,2188,717,682
2018,Mathematics Syllabus D Mauritius,6649,7573,4996,5609
2018,Modern Standard Chinese Mauritius,8,9,8,9
2018,Music,2,,2,
2018,Physical Education,866,397,701,326
2018,Physics,2502,1246,2051,1140
2018,Principles Of Accounts,4009,5594,2623,4305
2018,Religious Studies Bible Knowledge,31,60,9,40
2018,Sanskrit Mauritius,10,23,9,11
2018,Science For All,4,54,1,54
2018,Sociology,711,2070,400,1565
2018,Spanish Syllabus B,2,141,2,137
2018,Statistics,14,8,11,8
2018,Tamil,50,137,42,131
2018,Telugu Mauritius,21,44,18,41
2018,Travel And Tourism,1684,2536,1043,1913
2018,Urdu Mauritius,113,273,98,270
2018,Enterprise Mauritius,483,667,375,576
2018,Human and Social Biology,,,,
2018,History  World Affairs 1917 to 1991,,,,
2019,Additional Mathematics,3077,3085,2052,2372
2019,Agriculture,222,125,169,102
2019,Arabic,65,107,51,99
2019,Art and Design Mauritius,1905,1780,1875,1769
2019,Biology,1040,1272,902,1070
2019,Business Studies,2823,4228,1795,2956
2019,CDT Design and Communication Mauritius,1334,138,1027,109
2019,Chemistry,1643,1461,1440,1280
2019,Combined Science,,,,
2019,Commerce,345,330,183,179
2019,Commercial Studies,,,,
2019,Computer Studies,,,,
2019,Computer Science,3644,2636,2668,2053
2019,Design and Technology,896,28,770,25
2019,Economics,2976,4168,2178,3112
2019,English Language Mauritius,8167,9425,6817,8600
2019,English Language Syllabus B Mauritius,492,457,216,240
2019,Environmental Management,107,8,78,5
2019,Fashion and Fabrics,,,,
2019,Fashion and Textiles,6,279,4,244
2019,Food And Nutrition,151,715,90,598
2019,French Mauritius,8630,9873,6715,8266
2019,French Literature Mauritius,1019,2437,697,2009
2019,Geography,43,80,34,56
2019,German Syllabus B,2,33,1,29
2019,Hindi Mauritius ,418,1299,380,1268
2019,Hinduism,331,980,186,791
2019,History Mauritius,26,22,12,13
2019,Islamic Religion and Culture,,,,
2019,Islamic Studies,242,421,163,375
2019,Islamiyat,,,,
2019,Literature In English,509,1902,346,1534
2019,Literature In Hindi Mauritius,2,43,2,43
2019,Marathi Mauritius,9,39,6,36
2019,Marine Science,27,3,27,1
2019,Mathematics Syllabus A Mauritius,1978,1996,691,645
2019,Mathematics Syllabus D Mauritius,6615,7821,4973,5748
2019,Modern Standard Chinese Mauritius,16,13,16,13
2019,Music,,,,
2019,Physical Education,829,355,612,264
2019,Physics,2415,1206,1969,1107
2019,Principles Of Accounts,3866,5405,2578,4103
2019,Religious Studies Bible Knowledge,21,82,6,51
2019,Sanskrit Mauritius,9,29,5,15
2019,Science For All,,24,,24
2019,Sociology,720,2128,390,1649
2019,Spanish Syllabus B,6,148,5,145
2019,Statistics,7,10,6,10
2019,Tamil,48,136,42,124
2019,Telugu Mauritius,27,53,22,50
2019,Travel And Tourism,1822,2785,1093,2027
2019,Urdu Mauritius,94,275,86,269
2019,Enterprise Mauritius,581,782,455,672
2019,Human and Social Biology,,,,
2019,History  World Affairs 1917 to 1991,,,,
2021,Accounting,3647,5232,2869,4487
2021,Additional Mathematics,2947,3010,2104,2492
2021,Agriculture,264,109,215,99
2021,Arabic,76,110,24,65
2021,Art and Design Mauritius,1737,1599,1731,1597
2021,Biology,1028,1292,938,1163
2021,Business Studies,2629,4131,2305,3745
2021,CDT Design and Communication Mauritius,1342,126,1172,110
2021,Chemistry,1657,1468,1506,1379
2021,Combined Science,,,,
2021,Commerce,344,300,261,224
2021,Commercial Studies,,,,
2021,Computer Studies,,,,
2021,Computer Science,3687,2877,2886,2344
2021,Design and Technology,843,31,808,31
2021,Economics,2851,4019,2359,3504
2021,English Language Mauritius,7963,9398,7411,9012
2021,English Language Syllabus B Mauritius,374,385,204,263
2021,Environmental Management,87,7,66,3
2021,Fashion and Fabrics,,,,
2021,Fashion and Textiles,21,263,16,252
2021,Food And Nutrition,140,671,98,618
2021,French Mauritius,8327,9783,7052,8809
2021,French Literature Mauritius,1063,2563,780,2285
2021,Geography,47,81,42,78
2021,German Syllabus B,,,,
2021,Hindi Mauritius ,396,1282,371,1251
2021,Hinduism,316,933,251,866
2021,History Mauritius,19,11,14,11
2021,Islamic Religion and Culture,,,,
2021,Islamic Studies,274,396,239,379
2021,Islamiyat,,,,
2021,Literature In English,535,1897,368,1621
2021,Literature In Hindi Mauritius,4,61,3,61
2021,Marathi Mauritius,6,36,5,35
2021,Marine Science,43,9,40,3
2021,Mathematics Syllabus A Mauritius,1624,1770,851,988
2021,Mathematics Syllabus D Mauritius,6656,7951,5447,6587
2021,Modern Standard Chinese Mauritius,9,10,9,10
2021,Music,,,,
2021,Physical Education,733,364,559,274
2021,Physics,2362,1266,2107,1203
2021,Principles Of Accounts,,,,
2021,Religious Studies Bible Knowledge,32,120,17,100
2021,Sanskrit Mauritius,11,34,2,22
2021,Science For All,4,31,4,31
2021,Sociology,762,2310,483,1969
2021,Spanish Syllabus B,,,,
2021,Statistics,,,,
2021,Tamil,52,122,47,115
2021,Telugu Mauritius,20,62,19,60
2021,Travel And Tourism,1848,3045,1410,2590
2021,Urdu Mauritius,105,241,98,241
2021,Enterprise Mauritius,503,737,448,686
2021,Human and Social Biology,,,,
2021,History  World Affairs 1917 to 1991,,,,
2022,Accounting,3799,4911,2321,3557
2022,Additional Mathematics,2844,2852,1953,2311
2022,Agriculture,249,133,194,101
2022,Arabic,66,103,43,96
2022,Art and Design Mauritius,1747,1522,1715,1515
2022,Biology,987,1349,903,1290
2022,Business Studies,2959,3873,2420,3441
2022,CDT Design and Communication Mauritius,1447,141,1226,119
2022,Chemistry,1599,1508,1392,1408
2022,Combined Science,,,,
2022,Commerce,277,303,195,237
2022,Commercial Studies,,,,
2022,Computer Studies,,,,
2022,Computer Science,3921,3001,2928,2392
2022,Design and Technology,923,38,872,38
2022,Economics,3047,3747,2348,3096
2022,English Language Mauritius,8283,9076,7326,8522
2022,English Language Syllabus B Mauritius,283,"331
",145,"201
"
2022,Environmental Management,67,3,53,2
2022,Fashion and Fabrics,,,,
2022,Fashion and Textiles,13,257,12,229
2022,Food And Nutrition,160,752,107,605
2022,French Mauritius,8573,9407,7050,8281
2022,French Literature Mauritius,1311,2550,866,2133
2022,Geography,44,82,43,73
2022,German ,10,43,6,37
2022,Hindi Mauritius ,467,1253,413,1223
2022,Hinduism,350,929,250,823
2022,History Mauritius,20,6,16,5
2022,Islamic Religion and Culture,,,,
2022,Islamic Studies,354,402,260,363
2022,Islamiyat,,,,
2022,Literature In English,554,1769,371,1523
2022,Literature In Hindi Mauritius,9,76,9,75
2022,Marathi Mauritius,15,27,12,26
2022,Marine Science,38,14,35,9
2022,Mathematics Syllabus A Mauritius,1247,1402,489,551
2022,Mathematics Syllabus D Mauritius,7229,7944,5263,6028
2022,Modern Standard Chinese Mauritius,5,11,5,11
2022,Music,1,,1,
2022,Physical Education,2311,1313,1932,1231
2022,Physics,,,,
2022,Principles Of Accounts,,,,
2022,Religious Studies Bible Knowledge,52,122,11,65
2022,Sanskrit Mauritius,7,23,3,16
2022,Science For All,,,,
2022,Sociology,961,2337,518,1790
2022,Spanish Syllabus B,11,137,10,129
2022,Statistics,4,6,4,6
2022,Tamil,43,127,36,121
2022,Telugu Mauritius,20,40,18,39
2022,Travel And Tourism,2088,2945,1348,2321
2022,Urdu Mauritius,126,229,111,227
2022,Enterprise Mauritius,510,681,405,569
2022,Human and Social Biology,,,,
2022,History  World Affairs 1917 to 1991,,,,
