﻿Year,Laden/Empty,Status of Container,Quantity
1979,Empty,Import,35
1980,Empty,Import,159
1981,Empty,Import,553
1982,Empty,Import,923
1983,Empty,Import,886
1984,Empty,Import,1117
1985,Empty,Import,704
1986,Empty,Import,1739
1987,Empty,Import,2414
1988,Empty,Import,2959
1989,Empty,Import,1920
1990,Empty,Import,3393
1991,Empty,Import,2742
1992,Empty,Import,5227
1993,Empty,Import,5261
1994,Empty,Import,3805
1995,Empty,Import,3648
1996,Empty,Import,4431
1997,Empty,Import,5384
1998,Empty,Import,7422
1999,Empty,Import,6178
2000,Empty,Import,9245
2001,Empty,Import,8193
2002,Empty,Import,7594
2003,Empty,Import,11465
2004,Empty,Import,10828
2005,Empty,Import,10004
2006,Empty,Import,11149
2007,Empty,Import,13221
2008,Empty,Import,9085
2009,Empty,Import,9224
2010,Empty,Import,17018
2011,Empty,Import,21038
2012,Empty,Import,27794
2013,Empty,Import,21472
2014,Empty,Import,17565
2015,Empty,Import,17628
2016,Empty,Import,19381
2017,Empty,Import,13005
1979,Empty,Export,4357
1980,Empty,Export,6874
1981,Empty,Export,7478
1982,Empty,Export,6348
1983,Empty,Export,7093
1984,Empty,Export,7321
1985,Empty,Export,6827
1986,Empty,Export,8703
1987,Empty,Export,11813
1988,Empty,Export,14918
1989,Empty,Export,15495
1990,Empty,Export,14832
1991,Empty,Export,18653
1992,Empty,Export,19250
1993,Empty,Export,21099
1994,Empty,Export,24536
1995,Empty,Export,22895
1996,Empty,Export,26719
1997,Empty,Export,30473
1998,Empty,Export,38694
1999,Empty,Export,38107
2000,Empty,Export,41741
2001,Empty,Export,41331
2002,Empty,Export,44770
2003,Empty,Export,48122
2004,Empty,Export,55773
2005,Empty,Export,50923
2006,Empty,Export,43553
2007,Empty,Export,49116
2008,Empty,Export,69390
2009,Empty,Export,55959
2010,Empty,Export,60973
2011,Empty,Export,60383
2012,Empty,Export,69692
2013,Empty,Export,65677
2014,Empty,Export,63887
2015,Empty,Export,69347
2016,Empty,Export,71494
2017,Empty,Export,71664
1979,Empty,Transhipment In,0
1980,Empty,Transhipment In,0
1981,Empty,Transhipment In,714
1982,Empty,Transhipment In,0
1983,Empty,Transhipment In,66
1984,Empty,Transhipment In,79
1985,Empty,Transhipment In,12
1986,Empty,Transhipment In,57
1987,Empty,Transhipment In,54
1988,Empty,Transhipment In,27
1989,Empty,Transhipment In,128
1990,Empty,Transhipment In,82
1991,Empty,Transhipment In,127
1992,Empty,Transhipment In,124
1993,Empty,Transhipment In,74
1994,Empty,Transhipment In,158
1995,Empty,Transhipment In,44
1996,Empty,Transhipment In,134
1997,Empty,Transhipment In,38
1998,Empty,Transhipment In,229
1999,Empty,Transhipment In,1081
2000,Empty,Transhipment In,104
2001,Empty,Transhipment In,482
2002,Empty,Transhipment In,18820
2003,Empty,Transhipment In,33703
2004,Empty,Transhipment In,29768
2005,Empty,Transhipment In,20100
2006,Empty,Transhipment In,29357
2007,Empty,Transhipment In,20528
2008,Empty,Transhipment In,31346
2009,Empty,Transhipment In,36857
2010,Empty,Transhipment In,36150
2011,Empty,Transhipment In,29206
2012,Empty,Transhipment In,42704
2013,Empty,Transhipment In,36837
2014,Empty,Transhipment In,47017
2015,Empty,Transhipment In,20641
2016,Empty,Transhipment In,30171
2017,Empty,Transhipment In,25751
