year,continent,country_of_origin,imports
1959,Asia,Indonesia,
1959,Asia,Iran,11
1959,Asia,Japan,9
1959,Asia,Republic of Korea,
1959,Asia,Malaysia,
1959,Asia,Myanmar,29
1959,Asia,Pakistan,
1959,Asia,Philippines,
1959,Asia,Saudi Arabia,
1959,Asia,Singapore,
1959,Asia,Thailand,6
1959,Asia,United Arab Emirates,
1959,Asia,Vietnam,
1959,Asia,Other countries,28
1959,Africa,Cameroon,
1959,Africa,Congo,
1959,Africa,Egypt,
1959,Africa,Kenya,
1959,Africa,Madagascar,
1959,Africa,Mali,
1959,Africa,Morocco,
1959,Africa,Mozambique,
1959,Africa,Reunion,
1959,Africa,Seychelles,
1959,Africa,South Africa,20
1959,Africa,Kingdom of Eswatini,
1959,Africa,Tanzania,
1959,Africa,Zambia,
1959,Africa,Zimbabwe,
1959,Africa,Other countries,2
1959,America,Argentina,
1959,America,Brazil,
1959,America,Canada,
1959,America,Chile,
1959,America,Mexico,
1959,America,USA,9
1959,America,Other countries,2
1959,Oceania,Australia,20
1959,Oceania,New Zealand,
1959,Oceania,Other countries,
1960,Europe,Austria,
1960,Europe,Belgium,
1960,Europe,Finland,
1960,Europe,France,13
1960,Europe,Germany,13
1960,Europe,Hungary,
1960,Europe,Ireland,
1960,Europe,Israel,
1960,Europe,Italy,
1960,Europe,Netherlands,
1960,Europe,Poland,
1960,Europe,Portugal,
1960,Europe,Russian Federation,
1960,Europe,Spain,
1960,Europe,Sweden,
1960,Europe,Switzerland,
1960,Europe,Turkey,
1960,Europe,United Kingdom,116
1960,Europe,Other countries,7
1960,Asia,China,
1960,Asia,Hong Kong SAR,9
1960,Asia,India,14
1960,Asia,Indonesia,
1960,Asia,Iran,10
1960,Asia,Japan,13
1960,Asia,Republic of Korea,
1960,Asia,Malaysia,
1960,Asia,Myanmar,27
1960,Asia,Pakistan,
1960,Asia,Philippines,
1960,Asia,Saudi Arabia,
1960,Asia,Singapore,
1960,Asia,Thailand,9
1960,Asia,United Arab Emirates,
1960,Asia,Vietnam,
1960,Asia,Other countries,40
1960,Africa,Cameroon,
1960,Africa,Congo,
1960,Africa,Egypt,
1960,Africa,Kenya,
1960,Africa,Madagascar,
1960,Africa,Mali,
1960,Africa,Morocco,
1960,Africa,Mozambique,
1960,Africa,Reunion,
1960,Africa,Seychelles,
1960,Africa,South Africa,22
1960,Africa,Kingdom of Eswatini,
1960,Africa,Tanzania,
1960,Africa,Zambia,
1960,Africa,Zimbabwe,
1960,Africa,Other countries,2
1960,America,Argentina,
1960,America,Brazil,
1960,America,Canada,
1960,America,Chile,
1960,America,Mexico,
1960,America,USA,10
1960,America,Other countries,4
1960,Oceania,Australia,23
1960,Oceania,NewZealand,
1960,Oceania,Other countries,
1961,Europe,Austria,
1961,Europe,Belgium,
1961,Europe,Finland,
1961,Europe,France,13
1961,Europe,Germany,15
1961,Europe,Hungary,
1961,Europe,Ireland,
1961,Europe,Israel,
1961,Europe,Italy,
1961,Europe,Netherlands,
1961,Europe,Poland,
1961,Europe,Portugal,
1961,Europe,Russian Federation,
1961,Europe,Spain,
1961,Europe,Sweden,
1961,Europe,Switzerland,
1961,Europe,Turkey,
1961,Europe,United Kingdom,105
1961,Europe,Other countries,7
1961,Asia,China,
1961,Asia,HongKong SAR,10
1961,Asia,India,14
1961,Asia,Indonesia,
1961,Asia,Iran,8
1961,Asia,Japan,10
1961,Asia,Republic of Korea,
1961,Asia,Malaysia,
1961,Asia,Myanmar,29
1961,Asia,Pakistan,
1961,Asia,Philippines,
1961,Asia,Saudi Arabia,
1961,Asia,Singapore,
1961,Asia,Thailand,10
1961,Asia,United Arab Emirates,
1961,Asia,Vietnam,
1961,Asia,Other countries,40
1961,Africa,Cameroon,
1961,Africa,Congo,
1961,Africa,Egypt,
1961,Africa,Kenya,
1961,Africa,Madagascar,
1961,Africa,Mali,
1961,Africa,Morocco,
1961,Africa,Mozambique,
1961,Africa,Reunion,
1961,Africa,Seychelles,
1961,Africa,South Africa,27
1961,Africa,Kingdom of Eswatini,
1961,Africa,Tanzania,
1961,Africa,Zambia,
1961,Africa,Zimbabwe,
1961,Africa,Other countries,2
1961,America,Argentina,
1961,America,Brazil,
1961,America,Canada,
1961,America,Chile,
1961,America,Mexico,
1961,America,USA,8
1961,America,Other countries,4
1961,Oceania,Australia,22
1961,Oceania,New Zealand,
1961,Oceania,Other countries,
1962,Europe,Austria,
1962,Europe,Belgium,
1962,Europe,Finland,
1962,Europe,France,15
1962,Europe,Germany,13
1962,Europe,Hungary,
1962,Europe,Ireland,
1962,Europe,Israel,
1962,Europe,Italy,
1962,Europe,Netherlands,
1962,Europe,Poland,
1962,Europe,Portugal,
1962,Europe,Russian Federation,
1962,Europe,Spain,
1962,Europe,Sweden,
1962,Europe,Switzerland,
1962,Europe,Turkey,
1962,Europe,United Kingdom,90
1962,Europe,Other countries,6
1962,Asia,China,
1962,Asia,Hong Kong SAR,12
1962,Asia,India,14
1962,Asia,Indonesia,
1962,Asia,Iran,12
1962,Asia,Japan,10
1962,Asia,Republic of Korea,
1962,Asia,Malaysia,
1962,Asia,Myanmar,35
1962,Asia,Pakistan,
1962,Asia,Philippines,
1962,Asia,Saudi Arabia,
1962,Asia,Singapore,
1962,Asia,Thailand,5
1962,Asia,United Arab Emirates,
1962,Asia,Vietnam,
1962,Asia,Other countries,40
1962,Africa,Cameroon,
1962,Africa,Congo,
1962,Africa,Egypt,
1962,Africa,Kenya,
1962,Africa,Madagascar,
1962,Africa,Mali,
1962,Africa,Morocco,
1962,Africa,Mozambique,
1962,Africa,Reunion,
1962,Africa,Seychelles,
1962,Africa,South Africa,35
1962,Africa,Kingdom of Eswatini,
1962,Africa,Tanzania,
1962,Africa,Zambia,
1962,Africa,Zimbabwe,
1962,Africa,Other countries,2
1962,America,Argentina,
1962,America,Brazil,
1962,America,Canada,
1962,America,Chile,
1962,America,Mexico,
1962,America,USA,8
1962,America,Other countries,4
1962,Oceania,Australia,22
1962,Oceania,New Zealand,
1962,Oceania,Other countries,
1963,Europe,Austria,
1963,Europe,Belgium,
1963,Europe,Finland,
1963,Europe,France,17
1963,Europe,Germany,13
1963,Europe,Hungary,
1963,Europe,Ireland,
1963,Europe,Israel,
1963,Europe,Italy,
1963,Europe,Netherlands,
1963,Europe,Poland,
1963,Europe,Portugal,
1963,Europe,Russian Federation,
1963,Europe,Spain,
1963,Europe,Sweden,
1963,Europe,Switzerland,
1963,Europe,Turkey,
1963,Europe,United Kingdom,94
1963,Europe,Other countries,8
1963,Asia,China,
1963,Asia,HongKong SAR,12
1963,Asia,India,13
1963,Asia,Indonesia,
1963,Asia,Iran,10
1963,Asia,Japan,10
1963,Asia,Republic of Korea,
1963,Asia,Malaysia,
1963,Asia,Myanmar,35
1963,Asia,Pakistan,
1963,Asia,Philippines,
1963,Asia,Saudi Arabia,
1963,Asia,Singapore,
1963,Asia,Thailand,4
1963,Asia,United Arab Emirates,
1963,Asia,Vietnam,
1963,Asia,Other countries,50
1963,Africa,Cameroon,
1963,Africa,Congo,
1963,Africa,Egypt,
1963,Africa,Kenya,
1963,Africa,Madagascar,
1963,Africa,Mali,
1963,Africa,Morocco,
1963,Africa,Mozambique,
1963,Africa,Reunion,
1963,Africa,Seychelles,
1963,Africa,South Africa,31
1963,Africa,Kingdom of Eswatini,
1963,Africa,Tanzania,
1963,Africa,Zambia,
1963,Africa,Zimbabwe,
1963,Africa,Other countries,3
1963,America,Argentina,
1963,America,Brazil,
1963,America,Canada,
1963,America,Chile,
1963,America,Mexico,
1963,America,USA,9
1963,America,Other countries,5
1963,Oceania,Australia,19
1963,Oceania,New Zealand,
1963,Oceania,Other countries,
1964,Europe,Austria,
1964,Europe,Belgium,
1964,Europe,Finland,
1964,Europe,France,17
1964,Europe,Germany,14
1964,Europe,Hungary,
1964,Europe,Ireland,
1964,Europe,Israel,
1964,Europe,Italy,
1964,Europe,Netherlands,
1964,Europe,Poland,
1964,Europe,Portugal,
1964,Europe,Russian Federation,
1964,Europe,Spain,
1964,Europe,Sweden,
1964,Europe,Switzerland,
1964,Europe,Turkey,
1964,Europe,United Kingdom,115
1964,Europe,Other countries,9
1964,Asia,China,
1964,Asia,HongKong SAR,12
1964,Asia,India,16
1964,Asia,Indonesia,
1964,Asia,Iran,11
1964,Asia,Japan,16
1964,Asia,Republic of Korea,
1964,Asia,Malaysia,
1964,Asia,Myanmar,27
1964,Asia,Pakistan,
1964,Asia,Philippines,
1964,Asia,Saudi Arabia,
1964,Asia,Singapore,
1964,Asia,Thailand,14
1964,Asia,United Arab Emirates,
1964,Asia,Vietnam,
1964,Asia,Other countries,56
1964,Africa,Cameroon,
1964,Africa,Congo,
1964,Africa,Egypt,
1964,Africa,Kenya,
1964,Africa,Madagascar,
1964,Africa,Mali,
1964,Africa,Morocco,
1964,Africa,Mozambique,
1964,Africa,Reunion,
1964,Africa,Seychelles,
1964,Africa,South Africa,32
1964,Africa,Kingdom of Eswatini,
1964,Africa,Tanzania,
1964,Africa,Zambia,
1964,Africa,Zimbabwe,
1964,Africa,Other countries,3
1964,America,Argentina,
1964,America,Brazil,
1964,America,Canada,
1964,America,Chile,
1964,America,Mexico,
1964,America,USA,11
1964,America,Other countries,5
1964,Oceania,Australia,31
1964,Oceania,New Zealand,
1964,Oceania,Other countries,
1965,Europe,Austria,
1965,Europe,Belgium,
1965,Europe,Finland,
1965,Europe,France,21
1965,Europe,Germany,15
1965,Europe,Hungary,
1965,Europe,Ireland,
1965,Europe,Israel,
1965,Europe,Italy,
1965,Europe,Netherlands,
1965,Europe,Poland,
1965,Europe,Portugal,
1965,Europe,Russian Federation,
1965,Europe,Spain,
1965,Europe,Sweden,
1965,Europe,Switzerland,
1965,Europe,Turkey,
1965,Europe,United Kingdom,98
1965,Europe,Other countries,9
1965,Asia,China,
1965,Asia,HongKong SAR,10
1965,Asia,India,11
1965,Asia,Indonesia,
1965,Asia,Iran,11
1965,Asia,Japan,14
1965,Asia,Republic of Korea,
1965,Asia,Malaysia,
1965,Asia,Myanmar,23
1965,Asia,Pakistan,
1965,Asia,Philippines,
1965,Asia,Saudi Arabia,
1965,Asia,Singapore,
1965,Asia,Thailand,17
1965,Asia,United Arab Emirates,
1965,Asia,Vietnam,
1965,Asia,Other countries,58
1965,Africa,Cameroon,
1965,Africa,Congo,
1965,Africa,Egypt,
1965,Africa,Kenya,
1965,Africa,Madagascar,
1965,Africa,Mali,
1965,Africa,Morocco,
1965,Africa,Mozambique,
1965,Africa,Reunion,
1965,Africa,Seychelles,
1965,Africa,South Africa,35
1965,Africa,Kingdom of Eswatini,
1965,Africa,Tanzania,
1965,Africa,Zambia,
1965,Africa,Zimbabwe,
1965,Africa,Other countries,3
1965,America,Argentina,
1965,America,Brazil,
1965,America,Canada,
1965,America,Chile,
1965,America,Mexico,
1965,America,USA,13
1965,America,Other countries,5
1965,Oceania,Australia,24
1965,Oceania,New Zealand,
1965,Oceania,Other countries,
1966,Europe,Austria,
1966,Europe,Belgium,
1966,Europe,Finland,
1966,Europe,France,20
1966,Europe,Germany,20
1966,Europe,Hungary,
1966,Europe,Ireland,
1966,Europe,Israel,
1966,Europe,Italy,
1966,Europe,Netherlands,
1966,Europe,Poland,
1966,Europe,Portugal,
1966,Europe,Russian Federation,
1966,Europe,Spain,
1966,Europe,Sweden,
1966,Europe,Switzerland,
1966,Europe,Turkey,
1966,Europe,United Kingdom,79
1966,Europe,Other countries,9
1966,Asia,China,
1966,Asia,HongKong SAR,9
1966,Asia,India,10
1966,Asia,Indonesia,
1966,Asia,Iran,11
1966,Asia,Japan,14
1966,Asia,Republic of Korea,
1966,Asia,Malaysia,
1966,Asia,Myanmar,23
1966,Asia,Pakistan,
1966,Asia,Philippines,
1966,Asia,Saudi Arabia,
1966,Asia,Singapore,
1966,Asia,Thailand,14
1966,Asia,United Arab Emirates,
1966,Asia,Vietnam,
1966,Asia,Other countries,57
1966,Africa,Cameroon,
1966,Africa,Congo,
1966,Africa,Egypt,
1966,Africa,Kenya,
1966,Africa,Madagascar,
1966,Africa,Mali,
1966,Africa,Morocco,
1966,Africa,Mozambique,
1966,Africa,Reunion,
1966,Africa,Seychelles,
1966,Africa,South Africa,27
1966,Africa,Kingdom of Eswatini,
1966,Africa,Tanzania,
1966,Africa,Zambia,
1966,Africa,Zimbabwe,
1966,Africa,Other countries,3
1966,America,Argentina,
1966,America,Brazil,
1966,America,Canada,
1966,America,Chile,
1966,America,Mexico,
1966,America,USA,8
1966,America,Other countries,5
1966,Oceania,Australia,24
1966,Oceania,New Zealand,
1966,Oceania,Other countries,
1967,Europe,Austria,
1967,Europe,Belgium,
1967,Europe,Finland,
1967,Europe,France,20
1967,Europe,Germany,26
1967,Europe,Hungary,
1967,Europe,Ireland,
1967,Europe,Israel,
1967,Europe,Italy,
1967,Europe,Netherlands,
1967,Europe,Poland,
1967,Europe,Portugal,
1967,Europe,Russian Federation,
1967,Europe,Spain,
1967,Europe,Sweden,
1967,Europe,Switzerland,
1967,Europe,Turkey,
1967,Europe,United Kingdom,78
1967,Europe,Other countries,10
1967,Asia,China,
1967,Asia,HongKong SAR,10
1967,Asia,India,9
1967,Asia,Indonesia,
1967,Asia,Iran,18
1967,Asia,Japan,17
1967,Asia,Republic of Korea,
1967,Asia,Malaysia,
1967,Asia,Myanmar,27
1967,Asia,Pakistan,
1967,Asia,Philippines,
1967,Asia,Saudi Arabia,
1967,Asia,Singapore,
1967,Asia,Thailand,16
1967,Asia,United Arab Emirates,
1967,Asia,Vietnam,
1967,Asia,Other countries,64
1967,Africa,Cameroon,
1967,Africa,Congo,
1967,Africa,Egypt,
1967,Africa,Kenya,
1967,Africa,Madagascar,
1967,Africa,Mali,
1967,Africa,Morocco,
1967,Africa,Mozambique,
1967,Africa,Reunion,
1967,Africa,Seychelles,
1967,Africa,South Africa,31
1967,Africa,Kingdom of Eswatini,
1967,Africa,Tanzania,
1967,Africa,Zambia,
1967,Africa,Zimbabwe,
1967,Africa,Other countries,4
1967,America,Argentina,
1967,America,Brazil,
1967,America,Canada,
1967,America,Chile,
1967,America,Mexico,
1967,America,USA,7
1967,America,Other countries,6
1967,Oceania,Australia,28
1967,Oceania,New Zealand,
1967,Oceania,Other countries, 
1968,Europe,Austria,
1968,Europe,Belgium,
1968,Europe,Finland,
1968,Europe,France,24
1968,Europe,Germany,28
1968,Europe,Hungary,
1968,Europe,Ireland,
1968,Europe,Israel,
1968,Europe,Italy,
1968,Europe,Netherlands,
1968,Europe,Poland,
1968,Europe,Portugal,
1968,Europe,Russian Federation,
1968,Europe,Spain,
1968,Europe,Sweden,
1968,Europe,Switzerland,
1968,Europe,Turkey,
1968,Europe,United Kingdom,100
1968,Europe,Other countries,13
1968,Asia,China,
1968,Asia,HongKong SAR,9
1968,Asia,India,12
1968,Asia,Indonesia,
1968,Asia,Iran,13
1968,Asia,Japan,14
1968,Asia,Republic of Korea,
1968,Asia,Malaysia,
1968,Asia,Myanmar,42
1968,Asia,Pakistan,
1968,Asia,Philippines,
1968,Asia,Saudi Arabia,
1968,Asia,Singapore,
1968,Asia,Thailand,11
1968,Asia,United Arab Emirates,
1968,Asia,Vietnam,
1968,Asia,Other countries,77
1968,Africa,Cameroon,
1968,Africa,Congo,
1968,Africa,Egypt,
1968,Africa,Kenya,
1968,Africa,Madagascar,
1968,Africa,Mali,
1968,Africa,Morocco,
1968,Africa,Mozambique,
1968,Africa,Reunion,
1968,Africa,Seychelles,
1968,Africa,South Africa,31
1968,Africa,Kingdom of Eswatini,
1968,Africa,Tanzania,
1968,Africa,Zambia,
1968,Africa,Zimbabwe,
1968,Africa,Other countries,5
1968,America,Argentina,
1968,America,Brazil,
1968,America,Canada,
1968,America,Chile,
1968,America,Mexico,
1968,America,USA,9
1968,America,Other countries,7
1968,Oceania,Australia,26
1968,Oceania,New Zealand,
1968,Oceania,Other countries,
1969,Europe,Austria,1
1969,Europe,Belgium,3
1969,Europe,Finland,
1969,Europe,France,25
1969,Europe,Germany,17
1969,Europe,Hungary,
1969,Europe,Ireland,
1969,Europe,Israel,
1969,Europe,Italy,7
1969,Europe,Netherlands,4
1969,Europe,Poland,
1969,Europe,Portugal,
1969,Europe,Russian Federation,
1969,Europe,Spain,
1969,Europe,Sweden,
1969,Europe,Switzerland,4
1969,Europe,Turkey,
1969,Europe,United Kingdom,74
1969,Europe,Other countries,10
1969,Asia,China,7
1969,Asia,HongKong SAR,9
1969,Asia,India,10
1969,Asia,Indonesia,
1969,Asia,Iran,20
1969,Asia,Japan,15
1969,Asia,Republic of Korea,
1969,Asia,Malaysia,2
1969,Asia,Myanmar,8
1969,Asia,Pakistan,3
1969,Asia,Philippines,
1969,Asia,Saudi Arabia,
1969,Asia,Singapore,4
1969,Asia,Thailand,
1969,Asia,United Arab Emirates,
1969,Asia,Vietnam,
1969,Asia,Other countries,55
1969,Africa,Cameroon,
1969,Africa,Congo,
1969,Africa,Egypt,
1969,Africa,Kenya,11
1969,Africa,Madagascar,9
1969,Africa,Mali,
1969,Africa,Morocco,
1969,Africa,Mozambique,
1969,Africa,Reunion,
1969,Africa,Seychelles,
1969,Africa,South Africa,31
1969,Africa,Kingdom of Eswatini,
1969,Africa,Tanzania,
1969,Africa,Zambia,
1969,Africa,Zimbabwe,
1969,Africa,Other countries,6
1969,America,Argentina,
1969,America,Brazil,
1969,America,Canada,
1969,America,Chile,
1969,America,Mexico,
1969,America,USA,6
1969,America,Other countries,5
1969,Oceania,Australia,27
1969,Oceania,New Zealand,3
1969,Oceania,Other countries,
1970,Europe,Austria,2
1970,Europe,Belgium,5
1970,Europe,Finland,
1970,Europe,France,29
1970,Europe,Germany,21
1970,Europe,Hungary,
1970,Europe,Ireland,
1970,Europe,Israel,
1970,Europe,Italy,4
1970,Europe,Netherlands,5
1970,Europe,Poland,
1970,Europe,Portugal,
1970,Europe,Russian Federation,
1970,Europe,Spain,
1970,Europe,Sweden,
1970,Europe,Switzerland,3
1970,Europe,Turkey,
1970,Europe,United Kingdom,88
1970,Europe,Other countries,5
1970,Asia,China,8
1970,Asia,HongKong SAR,10
1970,Asia,India,13
1970,Asia,Indonesia,
1970,Asia,Iran,15
1970,Asia,Japan,22
1970,Asia,Republic of Korea,
1970,Asia,Malaysia,3
1970,Asia,Myanmar,23
1970,Asia,Pakistan,4
1970,Asia,Philippines,
1970,Asia,Saudi Arabia,
1970,Asia,Singapore,6
1970,Asia,Thailand,
1970,Asia,United Arab Emirates,
1970,Asia,Vietnam,
1970,Asia,Other countries,24
1970,Africa,Cameroon,
1970,Africa,Congo,
1970,Africa,Egypt,
1970,Africa,Kenya,15
1970,Africa,Madagascar,8
1970,Africa,Mali,
1970,Africa,Morocco,
1970,Africa,Mozambique,
1970,Africa,Reunion,
1970,Africa,Seychelles,
1970,Africa,South Africa,38
1970,Africa,Kingdom of Eswatini,
1970,Africa,Tanzania,
1970,Africa,Zambia,
1970,Africa,Zimbabwe,
1970,Africa,Other countries,6
1970,America,Argentina,
1970,America,Brazil,
1970,America,Canada,
1970,America,Chile,
1970,America,Mexico,
1970,America,USA,24
1970,America,Other countries,2
1970,Oceania,Australia,31
1970,Oceania,New Zealand,6
1970,Oceania,Other countries,
1971,Europe,Austria,4
1971,Europe,Belgium,4
1971,Europe,Finland,
1971,Europe,France,33
1971,Europe,Germany,22
1971,Europe,Hungary,
1971,Europe,Ireland,
1971,Europe,Israel,
1971,Europe,Italy,6
1971,Europe,Netherlands,7
1971,Europe,Poland,
1971,Europe,Portugal,
1971,Europe,Russian Federation,
1971,Europe,Spain,
1971,Europe,Sweden,
1971,Europe,Switzerland,4
1971,Europe,Turkey,
1971,Europe,United Kingdom,102
1971,Europe,Other countries,5
1971,Asia,China,8
1971,Asia,HongKong SAR,10
1971,Asia,India,13
1971,Asia,Indonesia,
1971,Asia,Iran,22
1971,Asia,Japan,31
1971,Asia,Republic of Korea,
1971,Asia,Malaysia,4
1971,Asia,Myanmar,17
1971,Asia,Pakistan,4
1971,Asia,Philippines,
1971,Asia,Saudi Arabia,
1971,Asia,Singapore,9
1971,Asia,Thailand,
1971,Asia,United Arab Emirates,
1971,Asia,Vietnam,
1971,Asia,Other countries,29
1971,Africa,Cameroon,
1971,Africa,Congo,
1971,Africa,Egypt,
1971,Africa,Kenya,12
1971,Africa,Madagascar,8
1971,Africa,Mali,
1971,Africa,Morocco,
1971,Africa,Mozambique,
1971,Africa,Reunion,
1971,Africa,Seychelles,
1971,Africa,South Africa,35
1971,Africa,Kingdom of Eswatini,
1971,Africa,Tanzania,
1971,Africa,Zambia,
1971,Africa,Zimbabwe,
1971,Africa,Other countries,3
1971,America,Argentina,
1971,America,Brazil,
1971,America,Canada,
1971,America,Chile,
1971,America,Mexico,
1971,America,USA,32
1971,America,Other countries,2
1971,Oceania,Australia,30
1971,Oceania,New Zealand,6
1971,Oceania,Other countries,
1972,Europe,Austria,7
1972,Europe,Belgium,7
1972,Europe,Finland,
1972,Europe,France,43
1972,Europe,Germany,37
1972,Europe,Hungary,
1972,Europe,Ireland,
1972,Europe,Israel,
1972,Europe,Italy,9
1972,Europe,Netherlands,15
1972,Europe,Poland,
1972,Europe,Portugal,
1972,Europe,Russian Federation,
1972,Europe,Spain,
1972,Europe,Sweden,
1972,Europe,Switzerland,5
1972,Europe,Turkey,
1972,Europe,United Kingdom,131
1972,Europe,Other countries,6
1972,Asia,China,14
1972,Asia,HongKong SAR,18
1972,Asia,India,17
1972,Asia,Indonesia,
1972,Asia,Iran,42
1972,Asia,Japan,49
1972,Asia,Republic of Korea,
1972,Asia,Malaysia,4
1972,Asia,Myanmar,34
1972,Asia,Pakistan,5
1972,Asia,Philippines,
1972,Asia,Saudi Arabia,
1972,Asia,Singapore,12
1972,Asia,Thailand,3
1972,Asia,United Arab Emirates,
1972,Asia,Vietnam,
1972,Asia,Other countries,29
1972,Africa,Cameroon,
1972,Africa,Congo,
1972,Africa,Egypt,
1972,Africa,Kenya,13
1972,Africa,Madagascar,7
1972,Africa,Mali,
1972,Africa,Morocco,
1972,Africa,Mozambique,
1972,Africa,Reunion,
1972,Africa,Seychelles,
1972,Africa,South Africa,50
1972,Africa,Kingdom of Eswatini,
1972,Africa,Tanzania,
1972,Africa,Zambia,
