From_Year,To_Year,Course_Level,Course_Field,Num_Male_Enrolled,Num_Female_Enrolled
2018,2018,Degree,Primary Education (Top Up),24,84
2018,2018,Degree,"Economics, Finance and Banking",21,52
2018,2018,Degree,Finance and Law,13,18
2018,2018,Degree,Management with Law,89,156
2018,2018,Degree,Criminology,28,39
2018,2018,Degree,Youth in Development Work,1,
2018,2018,Degree,Applied Statistics,20,19
2018,2018,Degree,Law and Management,7,11
2018,2018,Degree,LLB,13,7
2018,2018,Degree,Social Work/ Top Up,40,69
2018,2018,Diploma,Transport,27,15
2018,2018,Diploma,Youth in Development Work,,4
2018,2018,Diploma,Management and Financial Services,,2
2018,2018,Diploma,Social Work,11,17
2018,2018,Diploma,Diploma in Meteorology for the Meteorological Technician,24,1
2018,2018,Advance Certificate and Certificate,Advanced Course in Effective Office Management and Supervision,23,82
2018,2018,Advance Certificate and Certificate,Advanced Course in Effective Office Management and Supervision,32,40
2018,2018,Advance Certificate and Certificate,Advanced Secretarial Course ,,34
2018,2018,Advance Certificate and Certificate,Award Course for the Citizens Advice Bureau Organizers (CABO),22,6
2018,2018,Foundation Course,Foundation Programme ,53,95
2018,2018,Employability Skill courses,Employability Skills Courses,104,216
2019,2019,Post Graduate,Doctor of Philosophy (PhD),91,85
2019,2019,Post Graduate,Doctorate of Business Administration (DBA),31,11
2019,2019,Post Graduate,Master in Business Administration (General/Specialisation),490,716
2019,2019,Post Graduate,Commonwealth Executive Master of Public Administration,14,24
2019,2019,Post Graduate,MSc Financial Management and Taxation,30,38
2019,2019,Post Graduate,MSc Finance and Investment ,53,86
2019,2019,Post Graduate,MSc Nutrition,2,8
2019,2019,Post Graduate,Master of Public Health,30,59
2019,2019,Post Graduate,Master of Education,12,81
2019,2019,Post Graduate,MEd in Educational Leadership and Management,34,53
2019,2019,Post Graduate,MSc Financial Analysis (with Wiley),20,32
2019,2019,Post Graduate,MSc Graphic Design and Multimedia with Specialisation in Digital Arts/Education  ,8,12
2019,2019,Post Graduate,MSc Applied Computing and Digital Technologies,20,8
2019,2019,Degree,Business Accounting & Finance,197,415
2019,2019,Degree,Finance and Taxation,83,127
2019,2019,Degree,Business Management / Specialisation,374,808
2019,2019,Degree,Business Entrepreneurship,39,67
2019,2019,Degree,Human Resource Management and Development ,151,561
2019,2019,Degree,Marketing Management,90,167
2019,2019,Degree,Management Top Up,62,100
2019,2019,Degree,English / Top Up,57,277
2019,2019,Degree,French ,18,152
2019,2019,Degree,Library and Information Science,87,102
2019,2019,Degree,"Graphic Design, Multimedia & Hypermedia ",118,90
2019,2019,Degree,"Communication, Media and Journalism",110,258
2019,2019,Degree,Applied ICT with Specialisation,385,181
2019,2019,Degree,Correctional Services Management,3,
2019,2019,Degree,Early Childhood Education and Care,7,274
2019,2019,Degree,Primary Education (Top Up),18,55
2019,2019,Degree,"Economics, Finance and Banking",73,70
2019,2019,Degree,Finance and Law,49,79
2019,2019,Degree,Management with Law,123,246
2019,2019,Degree,Criminology,64,75
2019,2019,Degree,Youth in Development Work,1,
2019,2019,Degree,Social Work,154,89
2019,2019,Degree,Applied Statistics,42,37
2019,2019,Degree,Law and Management,61,121
2019,2019,Degree,LLB,63,57
2019,2019,Degree,Social Work/ Top Up,8,10
2019,2019,Diploma,Transport,34,9
2019,2019,Diploma,Social Work,59,27
2019,2019,Diploma,Meteorology,17,3
2019,2019,Advance Certificate and Certificate,Advanced Course in Effective Office Management and Supervision,45,209
2019,2019,Advance Certificate and Certificate,Award Course for the Citizens Advice Bureau Organizers (CABO),22,6
2019,2019,Foundation Course,Foundation Programme ,249,352
2019,2019,Employability Skill courses,Employability Skills Courses,5,7
2020,2021,Post Graduate  ,Commonwealth Executive Master of Business Administration (CEMBA),56,54
2020,2021,Post Graduate  ,Commonwealth Executive Master of Public Administration (CEMPA),9,25
2020,2021,Post Graduate  ,Doctor in Philosophy (PhD),83,86
2020,2021,Post Graduate  ,Doctorate in Business Administration (DBA),30,10
2020,2021,Post Graduate  ,MA Graphic Design with Specialisation in Digital Arts/ Education,7,12
2020,2021,Post Graduate  ,Master in Business Administration General,142,252
2020,2021,Post Graduate  ,Master in Business Administration with Specialisation,158,210
2020,2021,Post Graduate  ,Master in Education,26,140
2020,2021,Post Graduate  ,Master in Education in Educational Leadership & Management,38,86
2020,2021,Post Graduate  ,Master of Public Health,9,15
2020,2021,Post Graduate  ,MSc Applied Computing and Digital Technologies,19,11
2020,2021,Post Graduate  ,MSc Finance and Investment ,61,85
2020,2021,Post Graduate  ,MSc Financial Analysis (Wiley),21,30
2020,2021,Post Graduate  ,MSc Financial Management and Taxation,14,38
2020,2021,Degree,Business Accounting & Finance,247,470
2020,2021,Degree,"Communication, Media and Journalism",102,266
2020,2021,Degree,English ,73,329
2020,2021,Degree,French ,22,174
2020,2021,Degree,Graphic Design and Multimedia,147,96
2020,2021,Degree,Law and Management,110,171
2020,2021,Degree,Library and Information Science,31,104
2020,2021,Degree,Early Childhood Education and Care,6,352
2020,2021,Degree,Primary Education (Top Up),39,140
2020,2021,Degree,Applied ICT with Specialisation,334,143
2020,2021,Degree,Applied Statistics,46,49
2020,2021,Degree,Business Entrepreneurship,49,72
2020,2021,Degree,Business Management,257,389
2020,2021,Degree,Business Management With Specialisation,224,495
2020,2021,Degree,Computer Science,82,29
2020,2021,Degree,Criminology,51,48
2020,2021,Degree,"Economics, Finance and Banking",76,99
2020,2021,Degree,Finance and Law,59,83
2020,2021,Degree,Finance and Taxation,98,154
2020,2021,Degree,Human Resource Management and Development ,169,552
2020,2021,Degree,Management Top Up,100,169
2020,2021,Degree,Management with Law,147,242
2020,2021,Degree,Marketing Management,85,209
2020,2021,Degree,Social Work,95,246
2020,2021,Degree,LLB (Hons),82,79
2020,2021,Advance Diploma,CILT UK Level 6 Advanced  Diploma in Logistics ,5,2
2020,2021,Diploma,CILT UK Level 5 Advanced  Diploma in Logistics ,31,7
2020,2021,Diploma,Social Work,35,43
2020,2021,Advance Certificate and Certificate,Advanced Course in Effective Office Management and Supervision,199,33
2020,2021,Foundation Course,Foundation Programme ,297,125
2020,2021,Employability Skill courses,Employability Intake August 2020,1090,299
2020,2021,Employability Skill courses,Employability Skills Courses,698,195
2021,2022,Post Graduate  ,Commonwealth Executive Master of Business Administration (CEMBA) ,41,33
2021,2022,Post Graduate  ,Commonwealth Executive Master of Public Administration (CEMPA) ,16,26
2021,2022,Post Graduate  ,Doctor in Philosophy,106,104
2021,2022,Post Graduate  ,Doctorate in Business Administration (DBA),35,27
2021,2022,Post Graduate  ,MA Graphic Design with Specialisation in Digital Arts/Education,15,19
2021,2022,Post Graduate  ,Master in Education,41,205
2021,2022,Post Graduate  ,Master in Educational Leadership and Management,54,160
2021,2022,Post Graduate  ,Master of Laws (LLM) in Business Law and Governance,2,10
2021,2022,Post Graduate  ,Master in Public Health,6,7
2021,2022,Post Graduate  ,MBA General,199,379
2021,2022,Post Graduate  ,MBA with Specialisation in Educational Leadership,5,19
2021,2022,Post Graduate  ,MBA with Specialisation in Management Accounting,30,48
2021,2022,Post Graduate  ,MBA with Specialisation in Project Management,115,100
2021,2022,Post Graduate  ,MBA with Specialisations,128,302
2021,2022,Post Graduate  ,MSc Applied Computing and Digital Technologies,36,21
2021,2022,Post Graduate  ,MSc Finance and Investment,32,80
2021,2022,Post Graduate  ,MSc Financial Analysis (Wiley),15,33
2021,2022,Post Graduate  ,MSc Financial Management and Taxation,13,34
2021,2022,Degree,Applied Accounting,46,86
2021,2022,Degree,Applied ICT with Specialisation,264,113
2021,2022,Degree,Applied Statistics,71,53
2021,2022,Degree,Business Accounting and Finance,265,628
2021,2022,Degree,Business Entrpreneurship,69,108
2021,2022,Degree,Business Management,376,648
2021,2022,Degree,Business Management with Specialisation,347,631
2021,2022,Degree,Business Process Services,24,38
2021,2022,Degree,"Communication, Media and Journalism",139,278
2021,2022,Degree,Computer Science ,210,81
2021,2022,Degree,Criminology,32,27
2021,2022,Degree,Data Science and Artificial Intelligence,24,18
2021,2022,Degree,Early Childhood Education and Care,11,626
2021,2022,Degree,"Economics, Finance and Banking",66,136
2021,2022,Degree,English,111,372
2021,2022,Degree,Finance & Law,76,121
2021,2022,Degree,Finance & Taxation,105,180
2021,2022,Degree,French,39,265
2021,2022,Degree,Graphic Design and Multimedia,174,135
2021,2022,Degree,Human Resource Management (Ministry),6,44
2021,2022,Degree,Human Resource Management and Development,249,813
2021,2022,Degree,Law and Management,185,298
2021,2022,Degree,Law Blue Economy and Sustainable Fisheries Management,16,8
2021,2022,Degree,Library and Information Science,42,130
2021,2022,Degree,LLB (Hons),156,149
2021,2022,Degree,Management (Top Up),109,189
2021,2022,Degree,Management with Law,134,252
2021,2022,Degree,Marketing Management,123,290
2021,2022,Degree,Primary Education (Top Up),36,120
2021,2022,Degree,Social Work (Top Up),111,337
2021,2022, Diploma,Law,5,4
2021,2022, Diploma,Legal Studies,3,8
2021,2022, Diploma,Logistics and Transport ,23,9
2021,2022, Diploma,Social Work ,24,97
2021,2022, Diploma,"Telecommunication Engineering for the Meteorological Telecommunication
 Technicians",33,5
2021,2022,Certificate,Business Communication,9,5
2021,2022,Certificate,School Management (SeDEC),3,46
2021,2022,Certificate,School Management for the Assistant School Superintendent,12,31
2021,2022,Certificate,Social Protection,4,18
2021,2022,Employability Skill courses,Employability Courses,2,2
2021,2022,Employability Skill courses,Office Management Skills,22,98
2021,2022,Foundation,Foundation Programme,159,250
,,,,,
