Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear,ExpenseStatus,Amount
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Estimates ,859000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Driver (on shift) ,2017,2018,Estimates ,2944000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver ,2017,2018,Estimates ,241000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2017,2018,Estimates ,778000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Medical and Health Officer/Senior Prisons Medical and Health Officer,2017,2018,Estimates ,
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Hospital Officer,2017,2018,Estimates ,816000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Hospital Officer (Male),2017,2018,Estimates ,800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Hospital Officer (Female) ,2017,2018,Estimates ,2271000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Hospital Officer (Male),2017,2018,Estimates ,677000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Hospital Officer (Female),2017,2018,Estimates ,3845000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Hospital Officer (Male),2017,2018,Estimates ,743000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Hospital Officer (Female),2017,2018,Estimates ,6003000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Prisons Welfare Officer,2017,2018,Estimates ,2134000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Welfare Officer,2017,2018,Estimates ,755000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Prisons Welfare Officer,2017,2018,Estimates ,1345000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Welfare Officer,2017,2018,Estimates ,1752000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons ,2017,2018,Estimates ,4813000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons (Industries) ,2017,2018,Estimates ,24124000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Superintendent of Prisons (Works) ,2017,2018,Estimates ,475000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Assistant Superintendent of Prisons ,2017,2018,Estimates ,1010000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Psychologist ,2017,2018,Estimates ,3158000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Pharmacist,2017,2018,Estimates ,376000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Pharmacist/Senior Pharmacist,2017,2018,Estimates ,186000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Pharmacy Technician ,2017,2018,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Catering Administrator,2017,2018,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer,2017,2018,Estimates ,569000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer (Industries) ,2017,2018,Estimates ,46268000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Prisons Officer (Works) ,2017,2018,Estimates ,3564000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Woman Prisons Officer,2017,2018,Estimates ,2228000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Officer Cadet (Male) ,2017,2018,Estimates ,2178000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Officer Cadet (Female),2017,2018,Estimates ,2541000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Officer/Senior Prisons Officer,2017,2018,Estimates ,279000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Prisons Officer/Senior Woman Prisons Officer,2017,2018,Estimates ,225146000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Dental Assistant,2017,2018,Estimates ,19160000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Dental Assistant,2017,2018,Estimates ,72000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Health Records Clerk (New),2017,2018,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Cook (on roster),2017,2018,Estimates ,594000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Automobile Electrician,2017,2018,Estimates ,1571000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Blacksmith,2017,2018,Estimates ,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Carpenter,2017,2018,Estimates ,235000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Mason,2017,2018,Estimates ,1636000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor/Diesel Mechanic,2017,2018,Estimates ,3033000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Motor Mechanic,2017,2018,Estimates ,478000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Vulcaniser,2017,2018,Estimates ,863000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Panel Beater,2017,2018,Estimates ,226000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Plumber and Pipe Fitter,2017,2018,Estimates ,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Tinsmith,2017,2018,Estimates ,423000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Stores Attendant,2017,2018,Estimates ,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,General Worker ,2017,2018,Estimates ,441000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Estimates ,2000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Estimates ,75000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110005,Compensation of Employees,Personal Emoluments,Extra Assistance,,2017,2018,Estimates ,850000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Estimates ,14000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Estimates ,36200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111001,Compensation of Employees,Other Staff Costs,Wages,,2017,2018,Estimates ,50000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Estimates ,53500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Estimates ,1200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Estimates ,70000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Estimates ,6900000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Estimates ,35200000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Estimates ,3500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017,2018,Estimates ,100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Estimates ,650000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Estimates ,310000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Estimates ,30800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Estimates ,300000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Estimates ,2400000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Estimates ,1180000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",,,2017,2018,Estimates ,1600000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Estimates ,89100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2017,2018,Estimates ,260000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,28211008,Other Expense,Transfers to Non-Profit Institutions,Discharged Persons' Aid Committee,,2017,2018,Estimates ,100000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112011,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Prisons,Construction of Warehouse,2017,2018,Estimates ,1000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112011,Acquisition of Non-Financial Assets,Non-Residential Buildings,Construction of Prisons,Officer's Mess-New Wing,2017,2018,Estimates ,500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112411,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Prisons ,Beau Bassin Prison,2017,2018,Estimates ,4800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31112411,Acquisition of Non-Financial Assets,Non-Residential Buildings,Upgrading of Prisons ,Other Prisons,2017,2018,Estimates ,8700000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport Equipment,Acquisition of Vehicles,,2017,2018,Estimates ,4500000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122805,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,Purchase of Security Equipment,,2017,2018,Estimates ,15920000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31122999,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,Acquisition of Other Machinery and Equipment,,2017,2018,Estimates ,28490000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31132401,Acquisition of Non-Financial Assets,Intangible Fixed Assets,e-Government Projects:  Prison Management System,,2017,2018,Estimates ,34060000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furnitures, Fixtures and Fittings",,,2017,2018,Estimates ,2000000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Commissioner of Prisons,2018,2019,Estimates ,1428000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Commissioner of Prisons,2018,2019,Estimates ,4416000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Commissioner of Prisons,2018,2019,Estimates ,4415000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Commissioner of Prisons (Trades) ,2018,2019,Estimates ,0.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Assistant Commissioner of Prisons,2018,2019,Estimates ,766500.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/ Senior Superintendent of Prisons,2018,2019,Estimates ,10203000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/Senior Superintendent of Prisons (Works) ,2018,2019,Estimates ,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Superintendent of Prisons/Senior Superintendent of Prisons (Industries) ,2018,2019,Estimates ,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Woman Superintendent of Prisons/Senior Woman Superintendent of Prisons,2018,2019,Estimates ,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Manager, Financial Operations",2018,2019,Estimates ,755400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Financial Operations",2018,2019,Estimates ,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Financial Operations Officer,2018,2019,Estimates ,1089000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/Senior Financial Officer,2018,2019,Estimates ,1469000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Financial Officer,2018,2019,Estimates ,504000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Manager (Procurement and Supply),2018,2019,Estimates ,1510800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Manager (Procurement and Supply),2018,2019,Estimates ,1355000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Procurement and Supply Officer/Senior Procurement and Supply Officer ,2018,2019,Estimates ,975000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Procurement and Supply Officer,2018,2019,Estimates ,1764000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Assistant Manager, Internal Control",2018,2019,Estimates ,545000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Internal Control Officer/Senior Internal Control Officer ,2018,2019,Estimates ,271000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Estimates ,1624350.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant ,2018,2019,Estimates ,1900000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer ,2018,2019,Estimates ,5609000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Estimates ,460200.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Estimates ,800000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Estimates ,288000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Estimates ,883800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Driver (on shift) ,2018,2019,Estimates ,3084450.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver ,2018,2019,Estimates ,249150.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard ,2018,2019,Estimates ,900000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Prisons Medical and Health Officer/Senior Prisons Medical and Health Officer,2018,2019,Estimates ,735000.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chief Hospital Officer,2018,2019,Estimates ,799800.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Hospital Officer (Male),2018,2019,Estimates ,2709600.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Principal Hospital Officer (Female) ,2018,2019,Estimates ,677400.00
Ministry of Defence and Rodrigues,Mauritius Prison Service,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Senior Hospital Officer (Male),2018,2019,Estimates ,3963750.00
