Island,District,Town_Type,Region,Owned_Vehicle,Do_Not_Owned_Vehicle,Closed_Garage,Open_Garage,In_Yard_Parking,On_Street_Parking,Other_Parking_Facilities
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,367,786,56,224,72,23,4
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,1521,1659,438,972,275,42,12
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,446,527,76,297,104,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),1106,953,489,480,153,7,4
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,775,560,327,392,178,4,3
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),26,13,4,15,6,3,
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),62,86,4,42,17,1,
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,2194,3071,483,1271,431,53,11
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,901,834,239,518,234,22,10
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,526,723,175,278,90,10,4
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),1139,1059,331,673,306,17,
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,555,580,131,331,135,4,1
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,460,478,136,264,59,5,2
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,661,687,155,388,144,1,3
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,2273,2516,796,1201,441,66,15
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,234,273,24,139,81,2,
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,363,373,144,172,60,4,
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,168,441,61,52,48,12,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,345,404,110,227,81,4,1
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),1561,1404,371,982,349,37,22
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,527,447,179,334,177,5,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,230,331,41,172,19,3,1
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),812,843,261,463,122,16,14
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),162,142,58,90,23,1,1
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,391,676,60,249,74,15,5
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),34,48,3,25,6,,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,845,1532,227,448,179,30,2
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,728,1127,166,427,150,16,3
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,325,599,78,167,98,11,1
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,277,576,88,131,38,26,8
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,797,825,244,436,159,6,5
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),581,539,159,356,98,4,4
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),380,305,85,240,111,8,
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,614,1037,111,299,230,37,8
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,106,339,17,12,54,28,1
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,98,121,29,58,14,1,
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,627,1380,258,175,134,67,12
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,155,412,38,54,50,52,3
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,277,384,50,221,128,79,2
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,180,268,87,68,12,13,
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,175,346,17,86,61,11,4
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,193,397,48,56,70,37,6
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),911,1465,271,511,296,130,35
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,1477,2811,609,404,190,284,48
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,848,731,339,422,266,16,6
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,516,433,115,356,180,9,
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,1685,1590,697,866,281,35,9
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,1169,1023,333,647,181,30,13
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,258,603,54,130,71,27,7
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,218,253,52,112,44,12,1
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,1152,1857,259,629,178,96,18
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,372,559,78,215,73,28,5
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),195,176,40,136,62,10,1
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,1716,1818,562,888,238,64,18
Mauritius,Grand Port,Wholly Rural,St Hubert Village Council Area,313,595,109,161,36,13,7
Mauritius,Grand Port,Wholly Rural,Trois Boutiques Village Council Area,713,882,176,420,162,25,8
Mauritius,Grand Port,Wholly Rural,Union Park Village Council Area,823,851,276,423,124,30,2
Mauritius,Savanne,Wholly Rural,Baie du Cap Village Council Area,162,561,28,69,59,8,1
Mauritius,Savanne,Wholly Rural,Bel Ombre Village Council Area,125,590,41,53,32,1,
Mauritius,Savanne,Wholly Rural,Benares Village Council Area,144,480,51,76,12,11,2
Mauritius,Savanne,Wholly Rural,Bois Cheri Village Council Area,443,591,105,266,110,8,3
Mauritius,Savanne,Wholly Rural,Britannia Village Council Area,192,250,98,36,65,27,1
Mauritius,Savanne,Wholly Rural,Camp Diable Village Council Area,637,777,222,304,112,39,18
Mauritius,Savanne,Wholly Rural,Chamouny Village Council Area,519,899,215,214,90,8,8
Mauritius,Savanne,Wholly Rural,Chemin Grenier Village Council Area,1195,2302,334,544,273,76,44
Mauritius,Savanne,Wholly Rural,Grand Bois Village Council Area,647,767,241,308,118,27,4
Mauritius,Savanne,Wholly Rural,La Flora Village Council Area,430,477,114,246,79,8,5
Mauritius,Savanne,Wholly Rural,L Escalier Village Council Area West (East in Grand Port),2,1,2,,,,
Mauritius,Savanne,Wholly Rural,Riviere des Anguilles Village Council Area,536,843,160,238,77,55,28
Mauritius,Savanne,Wholly Rural,Riviere du Poste Village Council Area West (East in Grand Port),101,147,24,69,8,1,
Mauritius,Savanne,Wholly Rural,Saint Aubin Village Council Area,128,234,48,48,20,20,1
Mauritius,Savanne,Wholly Rural,Souillac Village Council Area,587,964,288,216,38,50,4
Mauritius,Savanne,Wholly Rural,Surinam Village Council Area,1113,1987,335,590,198,18,11
Mauritius,Savanne,Wholly Rural,Tyack Village Council Area,649,824,268,252,91,42,8
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 1,1829,2653,574,812,334,164,47
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 2,1819,3335,585,626,462,246,47
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 3,1990,1813,624,881,541,122,8
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 4  East (West in Beau Bassin Rose Hill),1751,2233,545,784,338,186,8
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 5,2817,1902,699,1373,695,138,22
Mauritius,Plaine Wilhems,Urban,Town of Beau Bassin and Rose Hill Ward 6 South (North in Port Louis),3043,2854,920,1478,615,288,6
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 1,2316,2136,860,1097,578,203,9
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 2,2351,1973,897,990,715,146,16
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 3 West (East in Moka),2211,2515,834,996,487,345,11
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 4 (East in Moka),2194,2437,761,902,565,247,13
Mauritius,Plaine Wilhems,Urban,Town of Curepipe Ward 5,2267,2154,875,887,555,136,16
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 1,1986,1929,534,980,434,135,25
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 2,3387,2114,1098,1747,834,162,18
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 3,1990,1793,699,1025,367,111,30
Mauritius,Plaine Wilhems,Urban,Town of  Quatre Bornes Ward 4 East (West in Beau Bassin Rose Hill),1515,1621,439,805,393,55,17
Mauritius,Plaine Wilhems,Urban,Town of Quatre Bornes Ward 5,2332,2739,718,1241,482,151,19
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 1,2865,2756,653,1678,557,116,17
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 2,3173,2764,1020,1731,767,128,31
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 3,2940,2573,808,1607,508,136,22
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 4,2863,1834,1049,1487,483,94,18
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 5,2309,1936,729,1207,479,110,25
Mauritius,Plaine Wilhems,Urban,Town of Vacoas and Phoenix Ward 6 West (East in Moka),3856,2464,1327,2084,690,130,21
Mauritius,Plaine Wilhems,Rural,Midlands Village Council Area,392,361,77,250,71,8,5
Mauritius,Plaine Wilhems,Rural,Moka Village Council Area West (East in Moka),203,52,127,38,40,1,
Mauritius,Plaine Wilhems,Rural,Seizieme Mille Village Council Area,424,439,164,199,78,20,
Mauritius,Moka,Urban,Town of Port Louis Ward 2 South (North in Port Louis and West),1637,1825,528,551,438,240,16
Mauritius,Moka,Urban,Town of Vacoas Phoenix Ward 6 East (West in Plaine Wilhems),346,201,189,118,97,3,3
Mauritius,Moka,Rural,Camp Thorel Village Council Area,370,221,84,237,78,3,5
Mauritius,Moka,Rural,Dagotiere Village Council Area,1083,1136,470,425,177,50,6
Mauritius,Moka,Rural,Dubreuil Village Council Area Part (East in Flacq & West in Plaine Wilhems),261,496,90,144,11,19,1
Mauritius,Moka,Rural,Esperance Village Council Area,292,253,57,190,45,4,1
Mauritius,Moka,Rural,La Laura Malenga Village Council Area,257,145,140,105,33,6,
Mauritius,Moka,Rural,L Avenir Village Council Area,575,372,199,291,86,17,2
Mauritius,Moka,Rural,Medine Camp de Masque Village Council Area West (East in Flacq),268,175,129,101,30,17,2
Mauritius,Moka,Rural,Melrose Village Council Area,332,332,136,163,41,3,
Mauritius,Moka,Rural,Moka Village Council Area East (West in Plaine Wilhems),1733,1222,608,872,250,74,30
Mauritius,Moka,Rural,Montagne Blanche Village Council Area West (East in Flacq),954,1303,322,523,118,14,5
Mauritius,Moka,Rural,Nouvelle Decouverte Village Council Area,350,228,48,223,154,34,1
Mauritius,Moka,Rural,Providence Village Council Area,587,473,244,319,75,4,3
Mauritius,Moka,Rural,Quartier Militaire  Village Council Area,792,1091,276,364,122,36,21
Mauritius,Moka,Rural,Ripailles Village Council Area,189,124,40,143,17,3,
Mauritius,Moka,Rural,St Julien d Hotman Village Council Area West (East in Flacq),17,16,2,11,3,1,
Mauritius,Moka,Rural,St Pierre Village Council Area,2493,2431,1023,1053,413,171,15
Mauritius,Moka,Rural,Verdun Village Council Area,320,342,165,95,51,15,6
Mauritius,Black River,Urban,Town of Beau Bassin Rose Hill Ward 4 West (East in Plaine Wilhems),57,8,10,28,23,1,
Mauritius,Black River,Urban,Town of Port Louis Ward 1 West (East in Port Louis),2353,3554,391,866,878,395,32
Mauritius,Black River,Urban,Town of Port Louis Ward 2 West (East in Port Louis and South),78,98,6,38,18,18,
Mauritius,Black River,Urban,Town of Quatre Bornes Ward 4 West (East in Plaine Wilhems),531,726,154,269,105,21,9
Mauritius,Black River,Rural,Albion  Village Council Area,1681,735,313,747,754,235,8
Mauritius,Black River,Rural,Bambous  Village Council Area,1245,3092,243,597,366,170,11
Mauritius,Black River,Rural,Cascavelle  Village Council Area West (East in Plaine Wilhems),355,504,69,146,168,48,7
Mauritius,Black River,Rural,Case Noyale  Village Council Area,80,391,16,18,33,19,4
Mauritius,Black River,Rural,Chamarel  Village Council Area West (East in Savanne),59,139,11,23,21,4,
Mauritius,Black River,Rural,Flic en Flac  Village Council Area,945,528,213,423,351,69,
Mauritius,Black River,Rural,Grande Riviere Noire  Village Council Area,444,570,34,102,281,36,3
Mauritius,Black River,Rural,Gros Cailloux  Village Council Area,415,717,128,200,92,36,
Mauritius,Black River,Rural,La Gaulette  Village Council Area,229,509,72,84,62,17,1
Mauritius,Black River,Rural,Le Morne  Village Council Area,70,349,25,29,17,,3
Mauritius,Black River,Rural,Petite Riviere  Village Council Area,446,872,72,263,121,36,2
Mauritius,Black River,Rural,Richelieu  Village Council Area West (East in Plaine Wilhems),479,1118,100,208,116,90,5
Mauritius,Black River,Rural,Tamarin  Village Council Area,640,671,94,320,254,82,2
Rodrigues,,Wholly Rural,Region 1,471,1866,120,254,148,8,5
Rodrigues,,Wholly Rural,Region 2,321,1548,67,154,75,12,17
Rodrigues,,Wholly Rural,Region 3,457,2016,190,152,93,24,16
Rodrigues,,Wholly Rural,Region 4,445,1514,91,217,121,54,5
Rodrigues,,Wholly Rural,Region 5,597,1864,148,293,135,44,9
Rodrigues,,Wholly Rural,Region 6,397,1798,104,166,122,18,
Agalega,,Wholly Rural,,26,89,,12,14,,
