Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017, Estimates ,6650000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22030,Goods and Services,Rent ,2016,2017, Estimates ,1080000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017, Estimates ,600000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017, Estimates ,650000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017, Estimates ,11700000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017, Estimates ,11200000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017, Estimates ,725000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017, Estimates ,12080000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22130,Goods and Services,Studies and Surveys,2016,2017, Estimates ,8500000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22140,Goods and Services,"Medical Supplies, Drugs and Equipment",2016,2017, Estimates ,600000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22150,Goods and Services,Scientific and Laboratory Equipment and Supplies,2016,2017, Estimates ,4100000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017, Estimates ,39390000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,25210,Subsidies ,Non-Financial Private Enterprises,2016,2017, Estimates ,77400000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017, Estimates ,3265000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,26313,Grants,Extra - Budgetary Units,2016,2017, Estimates ,155000000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Recurrent Expenditure,28215,Other Expense,Transfers to Private Enterprises,2016,2017, Estimates ,27000000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Capital Expenditure,26323,Grants,Extra - Budgetary Units ,2016,2017, Estimates ,26000000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Capital Expenditure,28225,Other Expense,Transfers to Private Enterprises,2016,2017, Estimates ,50000000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017, Estimates ,44000000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017, Estimates ,18000000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017, Estimates ,2500000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017, Estimates ,29000000.00
Ministry of Agro Industry and Food Security,Development of Non Sugar (Crop) Sector,Capital Expenditure,31133,Acquisition of Non-Financial Assets,"Furniture, Fixtures and Fittings",2016,2017, Estimates ,1500000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017, Estimates ,124140000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017, Estimates ,21250000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017, Estimates ,2100000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017, Estimates ,5400000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017, Estimates ,2350000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017, Estimates ,100000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017, Estimates ,310000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017, Estimates ,11225000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22090,Goods and Services,Security ,2016,2017, Estimates ,2500000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017, Estimates ,750000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017, Estimates ,10765000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22130,22130,Studies and Surveys,2016,2017, Estimates ,500000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22140,22140,"Medical Supplies, Drugs and Equipment",2016,2017, Estimates ,5050000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22150,22150,Scientific and Laboratory Equipment and Supplies,2016,2017, Estimates ,5300000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,22900,22900,Other Goods and Services,2016,2017, Estimates ,22550000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,25110,Subsidies,Non-Financial Public Corporations,2016,2017, Estimates ,18400000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,25210,Subsidies,Non-Financial Private Enterprises,2016,2017, Estimates ,12000000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017, Estimates ,1350000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,26313,Grants,Extra - Budgetary Units,2016,2017, Estimates ,145000000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017, Estimates ,220000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Recurrent Expenditure,28215,Other Expense,Transfers to Private Enterprises,2016,2017, Estimates ,10000000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Capital Expenditure ,28223,Other Expense,Other Capital Transfers,2016,2017, Estimates ,6000000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Capital Expenditure ,28225,Other Expense,Transfers to Private Enterprises,2016,2017, Estimates ,24300000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Capital Expenditure ,31112,Acquisition of Non-Financial Assets,Non - Residential Buildings,2016,2017, Estimates ,25000000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Capital Expenditure ,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017, Estimates ,22000000.00
Ministry of Agro Industry and Food Security,Livestock Production and Development,Capital Expenditure ,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017, Estimates ,10500000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017, Estimates ,156771000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017, Estimates ,31984000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,21210,Compensation of Employees,Social  Contributions,2016,2017, Estimates ,3000000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017, Estimates ,1540000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017, Estimates ,1400000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,2016,2017, Estimates ,80000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017, Estimates ,160000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017, Estimates ,2330000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017, Estimates ,5000000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22100,Goods and Services,Printing and Stationery,2016,2017, Estimates ,250000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017, Estimates ,200000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017, Estimates ,4410000.00
Ministry of Agro Industry and Food Security, Forests,Recurrent Expenditure,26210,Grants,Current Grant to International Organisations,2016,2017, Estimates ,55000.00
Ministry of Agro Industry and Food Security, Forests,Capital Expenditure,31111,Acquisition of Non-Financial Assets,Dwellings,2016,2017, Estimates ,2000000.00
Ministry of Agro Industry and Food Security, Forests,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017, Estimates ,2500000.00
Ministry of Agro Industry and Food Security, Forests,Capital Expenditure,31131,Acquisition of Non-Financial Assets,Cultivated Assets,2016,2017, Estimates ,4000000.00
Ministry of Agro Industry and Food Security, Forests,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non - Produced Assets,2016,2017, Estimates ,1000000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017, Estimates ,28079000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017, Estimates ,11300000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017, Estimates ,550000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017, Estimates ,845000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017, Estimates ,570000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017, Estimates ,55000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017, Estimates ,75000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017, Estimates ,430000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017, Estimates ,1900000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017, Estimates ,4000000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017, Estimates ,74000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017, Estimates ,2432000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017, Estimates ,1885000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2016,2017, Estimates ,905000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Recurrent Expenditure,26313,Grants,Extra Budgetary Units,2016,2017, Estimates ,8500000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Capital Expenditure,26323,Grants,Extra Budgetary Units ,2016,2017, Estimates ,14000000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2016,2017, Estimates ,4000000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017, Estimates ,1500000.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017, Estimates ,0.00
Ministry of Agro Industry and Food Security,National Parks and Conservation Service,Capital Expenditure,31410,Acquisition of Non-Financial Assets,Non-Produced Assets,2016,2017, Estimates ,21200000.00
