SchoolZone,SchoolName,SchoolAddress,SchoolAddress1,SchoolAddress2,SchoolAddress3,Full Address
Zone 2,Marcel Cabon SSS,Beau Bassin,,,,Beau Bassin    
Zone 2,Quartier Militaire SSS (Girls),Royal Road,Quartier Militaire,,,Royal Road Quartier Militaire   
Zone 2,Queen Elizabeth College (Girls),Vandermeersch,Rose Hill,,,Vandermeersch Rose Hill   
Zone 2,Rajcoomar Gujadhur SSS (Girls),Ramchandar Road,Flacq,,,Ramchandar Road Flacq   
Zone 2,Sebastopol SSS (Boys),Pellegrin Sebastopol,,,,Pellegrin Sebastopol    
Zone 2,Sir Leckraz Teelock SSS (Boys),F. Mitterrand Street,Central Flacq,,,F. Mitterrand Street Central Flacq   
Zone 2,Shrimati Indira Gandhi SSS (Boys),Opp.District Council,Quartier Militaire,,,Opp.District Council Quartier Militaire   
Zone 3,Dunputh Lallah SSS (Girls),Farquhar St.,Curepipe Road,,,Farquhar St. Curepipe Road   
Zone 3,Emmanuel Anquetil SSS (Boys),Sivananda Street,Mahebourg,,,Sivananda Street Mahebourg   
Zone 3,Floreal SSS (Boys),Pierre Simonet Street,Floreal,,,Pierre Simonet Street Floreal   
Zone 3,Forest Side SSS (Boys),Icery Road,Forest-Side,,,Icery Road Forest-Side   
Zone 3,Forest Side SSS (Girls),Icery Road,Forest Side,,,Icery Road Forest Side   
Zone 3,France Boyer de la Giroday SSS (Girls),L'Escalier Road,Plaine Magnien,,,L'Escalier Road Plaine Magnien   
Zone 3,Mootoocoomaren Sangeelee SSS (Boys),Royal Road,Surinam,,,Royal Road Surinam   
Zone 3,Mahatma Gandhi Secondary School (Mixed),Link Road,La Vigie,Nouvelle France,,Link Road La Vigie Nouvelle France  
Zone 3,Riviere Des Anguilles State College (Girls),Barrack Rd,Riv. des Anguilles,,,Barrack Rd Riv. des Anguilles   
Zone 3,Royal College Curepipe (Boys),Royal Rd,Curepipe,,,Royal Rd Curepipe   
Zone 3,Sookdeo Bissoondoyal State College (Boys),Chapel Rd,Rose Belle,,,Chapel Rd Rose Belle   
Zone 3,St. Aubin SSS (Boys),K. Sunassee Road,St. Aubin,,,K. Sunassee Road St. Aubin   
Zone 3,Swami Vivekananda SSS (Girls),Lady Barkly St.,Souillac,,,Lady Barkly St. Souillac   
Zone 4,Bambous SSS (Boys),Avenue Nairac,Bambous,,,Avenue Nairac Bambous   
Zone 4,Belle Rose SSS (Girls),Ebene,Reduit,,,Ebene Reduit   
Zone 4,Dr. Maurice Cure Sate College (Girls),St Paul,Vacoas,,,St Paul Vacoas   
Zone 4,Dr. Regis Chaperon SSS (Boys),Royal Road,Belle Rose,,,Royal Road Belle Rose   
Zone 4,Gaetan Raynal State College (Girls),Ave. Belle Rose,Q Bornes,,,Ave. Belle Rose Q Bornes   
Zone 4,La Gaulette SSS (Mixed),Remy Ollier Street,La Gaulette,,,Remy Ollier Street La Gaulette   
Zone 4,Mahatma Gandhi Secondary School Solferino (Mixed),Shiv Shakti Ave.,Solferino No. 5,Vacoas,,Shiv Shakti Ave. Solferino No. 5 Vacoas  
Zone 4,Palma SSS (Boys),Palma,Quatre Bornes,,,Palma Quatre Bornes   
Zone 4,Phoenix SSS (Boys),Closel Road,Phoenix,,,Closel Road Phoenix   
Zone 4,Quatre Bornes SSS (Girls),Ave. Victoria,Q. Bornes,,,Ave. Victoria Q. Bornes   
Zone 4,Sir Abdool Raman Osman State College (Boys),Closel Rd,Phoenix,,,Closel Rd Phoenix   
Zone 4,Sodnac SSS (Girls),Sodnac,Phoenix,,,Sodnac Phoenix   
Zone 4,Swami Sivananda SSS (Girls),Geoffroy Road,Bambous,,,Geoffroy Road Bambous   
Zone 4,Vacoas SSS (Boys),Hollyrood,Vacoas,,,Hollyrood Vacoas   
Zone 4,Seewa Bappoo SSS(Girls)),Rodney Street,Vacoas,,,Rodney Street Vacoas   
