Year,Waste type,Values
2010,Asbestos,44
2010,Condemned Goods,1388
2010,Difficult and Hazardous,42
2010,Paper Waste,6
2010,Others ,1771
2011,Domestic,389743
2011,Construction,5306
2011,Industrial ,1565
2011,Textile,130
2011,Tuna or Sludge,10402
2011,Poultry,5942
2011,Rubber Tyres,447
2011,Asbestos,15
2011,Condemned Goods,848
2011,Difficult and Hazardous,13
2011,Paper Waste,67
2011,Others ,65
2012,Domestic,365867
2012,Construction,5601
2012,Industrial ,680
2012,Textile,233
2012,Tuna or Sludge,7370
2012,Poultry,6061
2012,Rubber Tyres,372
2012,Asbestos,6
2012,Condemned Goods,1573
2012,Difficult and Hazardous,7
2012,Paper Waste,7
2012,Others ,149
2013,Domestic,408858
2013,Construction,6141
2013,Industrial ,325
2013,Textile,89
2013,Tuna or Sludge,6963
2013,Poultry,5316
2013,Rubber Tyres,315
2013,Asbestos,50
2013,Condemned Goods,1588
2013,Difficult and Hazardous,17
2013,Paper Waste,30
2013,Others ,243
2014,Domestic,401785
2014,Construction,2363
2014,Industrial ,190
2014,Textile,18
2014,Tuna or Sludge,5191
2014,Poultry,5707
2014,Rubber Tyres,431
2014,Asbestos,26
2014,Condemned Goods,1586
2014,Difficult and Hazardous,1
2014,Paper Waste,5
2014,Others ,175
2015,Domestic,431995
2015,Construction,1488
2015,Industrial ,279
2015,Textile,9
2015,Tuna or Sludge,4692
2015,Poultry,6333
2015,Rubber Tyres,486
2015,Asbestos,15
2015,Condemned Goods,2840
2015,Difficult and Hazardous,17
2015,Paper Waste,10
2015,Others ,312
2016,Domestic,428032
2016,Construction,2757
2016,Industrial ,263
2016,Textile,
2016,Tuna or Sludge,4284
2016,Poultry,7028
2016,Rubber Tyres,492
2016,Asbestos,34
2016,Condemned Goods,1125
2016,Difficult and Hazardous,1
2016,Paper Waste,2
2016,Others ,677
2017,Domestic,462431
2017,Construction,2090
2017,Industrial ,507
2017,Textile,
2017,Tuna or Sludge,5081
2017,Poultry,7576
2017,Rubber Tyres,855
2017,Asbestos,41
2017,Condemned Goods,1340
2017,Difficult and Hazardous,934
2017,Paper Waste,24
2017,Others ,1318
2018,Domestic,522317
2018,Construction,4872
2018,Industrial ,471
2018,Textile,
2018,Tuna or Sludge,4699
2018,Poultry,8094
2018,Rubber Tyres,671
2018,Asbestos,136
2018,Condemned Goods,1049
2018,Difficult and Hazardous,805
2018,Paper Waste,73
2018,Others ,9
2019,Domestic,514020
2019,Construction,9578
2019,Industrial ,397
2019,Textile,
2019,Tuna or Sludge,1929
2019,Poultry,8390
2019,Rubber Tyres,564
2019,Asbestos,87
2019,Condemned Goods,1121
2019,Difficult and Hazardous,939
2019,Paper Waste,81
2019,Others ,41
2020,Domestic,475942
2020,Construction,16082
2020,Industrial ,453
2020,Textile,1066
2020,Tuna or Sludge,5074
2020,Poultry,7552
2020,Rubber Tyres,647
2020,Asbestos,113
2020,Condemned Goods,871
2020,Difficult and Hazardous,946
2020,Paper Waste,344
2020,Others ,3
2021,Domestic,477793
2021,Construction,7102
2021,Industrial ,404
2021,Textile,1405
2021,Tuna or Sludge,5091
2021,Poultry,5937
2021,Rubber Tyres,497
2021,Asbestos,80
2021,Condemned Goods,892
2021,Difficult and Hazardous,1144
2021,Paper Waste,97
2021,Others ,726
