Head,Sub_Head,Expense_Type,Item_No,Category,Sub_Category,Item_Category,Details, Financial_Year , Financial_Status ,Amount
MLIRET, GENERAL,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019/20,Planned,100000
MLIRET, GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019/20,Planned,1185000
MLIRET, GENERAL,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019/20,Planned,390000
MLIRET, GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019/20,Planned,5800000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2016/17,Estimates,93298700
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2016/17,Estimates,12759000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2016/17,Estimates,875000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2016/17,Estimates,5935100
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030,Goods and Services,Rent,,,2016/17,Estimates,20500000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2016/17,Estimates,300000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2016/17,Estimates,1579000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2016/17,Estimates,1365000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2016/17,Estimates,205000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090,Goods and Services,Security ,,,2016/17,Estimates,200000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2016/17,Estimates,1647200
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120,Goods and Services,Fees,,,2016/17,Estimates,2418000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2016/17,Estimates,110000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2016/17,Estimates,1208000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2016/17,Estimates,2700000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313,Grants ,Extra Budgetary Units,,,2016/17,Estimates,8000000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,,,2016/17,Estimates,
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,,,2016/17,Estimates,
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2017/18,Estimates,106247000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2017/18,Estimates,12877000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017/18,Estimates,900000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017/18,Estimates,6155000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017/18,Estimates,23500000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017/18,Estimates,300000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017/18,Estimates,1575000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017/18,Estimates,1415000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017/18,Estimates,238000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090,Goods and Services,Security ,,,2017/18,Estimates,200000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017/18,Estimates,1930000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017/18,Estimates,2418000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2017/18,Estimates,110000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017/18,Estimates,1510000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2017/18,Estimates,2725000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313,Grants ,Extra Budgetary Units,,,2017/18,Estimates,8000000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,,,2017/18,Estimates,2700000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,,,2017/18,Estimates,1000000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2018/19,Planned,108447000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2018/19,Planned,12877000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018/19,Planned,900000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018/19,Planned,6155000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018/19,Planned,23500000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018/19,Planned,300000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018/19,Planned,1575000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018/19,Planned,1515000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018/19,Planned,238000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090,Goods and Services,Security ,,,2018/19,Planned,200000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018/19,Planned,1930000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018/19,Planned,2418000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2018/19,Planned,110000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018/19,Planned,1510000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2018/19,Planned,2725000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313,Grants ,Extra Budgetary Units,,,2018/19,Planned,8000000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,,,2018/19,Planned,300000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,,,2018/19,Planned,1000000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2019/20,Planned,109347000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2019/20,Planned,12877000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019/20,Planned,900000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019/20,Planned,6155000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019/20,Planned,23500000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2019/20,Planned,300000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019/20,Planned,1675000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019/20,Planned,1615000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019/20,Planned,238000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22090,Goods and Services,Security ,,,2019/20,Planned,200000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019/20,Planned,1930000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019/20,Planned,2418000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2019/20,Planned,110000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019/20,Planned,1510000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,,,2019/20,Planned,2725000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,26313,Grants ,Extra Budgetary Units,,,2019/20,Planned,8000000
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,,,2019/20,Planned,
MLIRET,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,,,2019/20,Planned,1000000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2016/17,Estimates,10968000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2016/17,Estimates,1372000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2016/17,Estimates,120000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2016/17,Estimates,715
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030,Goods and Services,Rent,,,2016/17,Estimates,"2,500"
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2016/17,Estimates,40
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2016/17,Estimates,230
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2016/17,Estimates,120
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2016/17,Estimates,60
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090,Goods and Services,Security ,,,2016/17,Estimates,60
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2016/17,Estimates,240
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120,Goods and Services,Fees,,,2016/17,Estimates,50
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2016/17,Estimates,30
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2016/17,Estimates,95
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,,,2016/17,Estimates,300000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2017/18,Estimates,10718000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2017/18,Estimates,1107000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017/18,Estimates,120000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017/18,Estimates,715000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030,Goods and Services,Rent,,,2017/18,Estimates,2600000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2017/18,Estimates,100000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017/18,Estimates,270000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017/18,Estimates,470000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017/18,Estimates,75000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090,Goods and Services,Security ,,,2017/18,Estimates,60000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017/18,Estimates,290000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017/18,Estimates,50000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2017/18,Estimates,30000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017/18,Estimates,95000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,,,2017/18,Estimates,900000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2018/19,Planned,11373000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2018/19,Planned,1207000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018/19,Planned,120000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018/19,Planned,715000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030,Goods and Services,Rent,,,2018/19,Planned,2600000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2018/19,Planned,100000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018/19,Planned,315000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018/19,Planned,470000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018/19,Planned,75000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090,Goods and Services,Security ,,,2018/19,Planned,60000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018/19,Planned,290000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018/19,Planned,50000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2018/19,Planned,30000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018/19,Planned,95000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,,,2018/19,Planned,
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2019/20,Planned,11473000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2019/20,Planned,1207000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2019/20,Planned,120000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2019/20,Planned,715000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22030,Goods and Services,Rent,,,2019/20,Planned,2600000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,,,2019/20,Planned,100000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2019/20,Planned,415000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2019/20,Planned,470000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2019/20,Planned,75000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22090,Goods and Services,Security ,,,2019/20,Planned,60000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2019/20,Planned,290000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22120,Goods and Services,Fees,,,2019/20,Planned,50000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,,,2019/20,Planned,30000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2019/20,Planned,95000
MLIRET,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,,,2019/20,Planned,
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,,,2016/17,Estimates,60859000
MLIRET,EMPLOYMENT FACILITATION,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,,,2016/17,Estimates,5190000
