Island,District,Town_Type,Region,Occupation_Unit,Piped_Water_Supply_Inside_House,Piped_Water_Supply_Outside_Premises,Piped_Water_Supply_Outside_Public_Fountain,Water_Supply_Tank_wagon,Water_Supply_Well_or_River,Water_Supply_Rain_Water,Other_Water_Supply
Mauritius,Pamplemousses,Wholly Rural,Grand Baie Village Council Area West (East in Riviere du Rempart),Population,1926,4,,,,,
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Occupied housing units,3856,29,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Households,4089,30,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Le Hochet Village Council Area,Population,13822,98,,,,,3
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Occupied housing units,1929,31,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Households,1989,31,,,1,,
Mauritius,Pamplemousses,Wholly Rural,Long Mountain Village Council Area,Population,6600,119,,,2,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Occupied housing units,99,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Households,107,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Population,351,,,,,,
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Occupied housing units,1590,6,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Households,1670,6,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Population,5711,21,,,,,5
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Occupied housing units,1322,10,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Households,1395,11,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Population,4707,27,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Occupied housing units,2700,19,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Households,2793,19,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Population,9392,68,,,,,5
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Occupied housing units,417,8,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Households,445,9,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Population,1436,21,,,,,1
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Occupied housing units,2143,29,,,,,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Households,2263,30,,,,,
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Population,7758,83,,,,,
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Occupied housing units,1906,52,,,,,6
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Households,2064,55,,,,,6
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Population,7172,192,,,,,24
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Occupied housing units,3070,89,,,,,37
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Households,3292,96,,,,,39
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Population,11440,329,,,,,151
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Occupied housing units,6292,111,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Households,6575,111,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Population,22280,364,,,,,2
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Occupied housing units,648,2,,,,,
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Households,679,2,,,,,
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Population,2085,11,,,,,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Occupied housing units,730,22,,,,,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Households,754,24,,,,,
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Population,2558,67,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Occupied housing units,725,31,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Households,750,31,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Population,2470,88,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Occupied housing units,614,4,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Households,663,4,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Population,2167,9,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Occupied housing units,1183,17,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Households,1233,17,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Population,4146,45,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Occupied housing units,1685,4,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Households,1807,4,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Population,5670,15,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Occupied housing units,1270,28,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Households,1376,32,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Population,4609,88,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Occupied housing units,611,21,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Households,634,26,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Population,2085,78,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Occupied housing units,5584,104,,3,,,6
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Households,5912,119,,3,,,6
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Population,20022,387,,13,,,20
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),Occupied housing units,2863,55,,1,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Households,3026,64,,1,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Population,9234,228,,3,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Occupied housing units,2229,60,,5,,,4
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Households,2319,61,,5,,,4
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Population,7691,223,,14,,,14
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Occupied housing units,347,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Households,381,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Population,1281,1,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Occupied housing units,2616,102,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Households,2715,103,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Population,9343,308,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Occupied housing units,971,3,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Households,998,3,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Population,3296,9,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Occupied housing units,1025,4,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Households,1090,4,,,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Population,3639,9,,,,,5
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Occupied housing units,706,7,,1,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Households,770,7,,1,,,1
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Population,2462,23,,4,,,4
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Occupied housing units,1024,36,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Households,1112,39,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Population,3760,125,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Occupied housing units,2778,99,,,1,,3
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Households,3064,112,,,1,,3
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Population,10163,363,,,2,,8
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Occupied housing units,906,24,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Households,946,25,,,,,2
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Population,3084,86,,,,,4
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Occupied housing units,1784,110,1,,,,5
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Households,1937,116,1,,,,5
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Population,5933,342,1,,,,10
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Occupied housing units,1242,2,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Households,1333,2,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Population,4402,2,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Occupied housing units,38,0,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Households,39,0,,,,,
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Population,118,0,,,,,
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Occupied housing units,145,1,,,,,1
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Households,146,1,,,,,1
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Population,513,1,,,,,2
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Occupied housing units,4553,149,,,1,,9
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Households,5096,156,,,1,,12
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Population,17271,481,,,1,,49
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Occupied housing units,1593,5,,,,,1
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Households,1728,5,,,,,2
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Population,6164,21,,,,,2
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Occupied housing units,1012,182,1,,,,
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Households,1061,187,1,,,,
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Population,3624,599,4,,,,
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Occupied housing units,1997,30,,,,2,2
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Households,2164,30,,,,2,2
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Population,7629,64,,,,4,3
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Occupied housing units,1043,50,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Households,1080,53,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Population,3792,165,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Occupied housing units,859,8,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Households,928,8,,,,,2
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Population,3089,26,,,,,4
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Occupied housing units,1294,20,,,,,4
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Households,1324,20,,,,,4
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Population,4675,88,,,,,18
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Occupied housing units,4218,23,,,,,4
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Households,4761,24,,,,,4
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Population,15715,72,,,,,10
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Occupied housing units,473,17,,,,,1
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Households,486,20,,,,,1
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Population,1791,61,,,,,1
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Occupied housing units,661,6,,,,,2
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Households,727,7,,,,,2
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Population,2456,17,,,,,6
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Occupied housing units,535,4,,,,,
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Households,605,4,,,,,
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Population,2069,18,,,,,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Occupied housing units,700,2,,,,,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Households,747,2,,,,,
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Population,2559,7,,,,,
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Occupied housing units,2702,69,,,,,6
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Households,2888,71,,,,,6
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Population,10012,233,,,,,8
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Occupied housing units,903,27,,,,,
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Households,945,29,,,,,
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Population,3189,82,,,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Occupied housing units,518,18,,,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Households,541,20,,,,,
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Population,1802,54,,,,,
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Occupied housing units,1565,11,,,,,1
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Households,1642,12,,,,,1
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Population,5619,34,,,,,2
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Occupied housing units,292,4,,,,,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Households,300,4,,,,,
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Population,969,20,,,,,
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Occupied housing units,928,41,,,,5,3
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Households,1015,44,,,,5,3
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Population,3569,125,,,,28,8
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Occupied housing units,73,,,,,,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Households,82,,,,,,
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Population,242,,,,,,
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Occupied housing units,1888,309,7,,,,11
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Households,2033,325,7,,,,12
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Population,7120,1092,19,,,,45
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Occupied housing units,1652,54,1,3,,,16
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Households,1776,58,1,3,,,17
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Population,6047,177,5,10,,,58
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Occupied housing units,685,100,,,,,
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Households,813,111,,,,,
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Population,2734,379,,,,,
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Occupied housing units,762,9,,,,,
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Households,843,10,,,,,
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Population,2809,36,,,,,
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Occupied housing units,1499,18,,,,,
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Households,1603,19,,,,,
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Population,5700,58,,,,,
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Occupied housing units,1057,4,,,,,
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Households,1116,4,,,,,
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Population,3623,8,,,,,
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Occupied housing units,647,,,,,1,1
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Households,683,,,,,1,1
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Population,2350,,,,,3,1
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Occupied housing units,1558,35,,2,,,9
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Households,1605,35,,2,,,9
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Population,5395,91,,3,,,35
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Occupied housing units,330,44,,14,,,
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Households,380,50,,15,,,
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Population,1277,141,,60,,,
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Occupied housing units,199,3,,,,,
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Households,216,3,,,,,
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Population,719,7,,,,,
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Occupied housing units,1873,37,,1,,,13
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Households,1950,43,,1,,,13
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Population,6270,126,,3,,,45
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Occupied housing units,488,29,,2,2,,2
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Households,531,30,,2,2,,2
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Population,1813,102,,12,4,,6
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Occupied housing units,581,3,,,,,1
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Households,657,3,,,,,1
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Population,2300,7,,,,,1
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Occupied housing units,391,1,1,1,,,1
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Households,443,2,1,1,,,1
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Population,1490,5,1,9,,,2
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Occupied housing units,475,10,,,,,1
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Households,510,10,,,,,1
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Population,1801,36,,,,,6
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Occupied housing units,513,28,,,,,3
