year,month,reservoir,mean,min,max
2022,January,All Reservoir,70.6,63.6,76
2022,February,All Reservoir,92.8,74.9,95.9
2022,March,All Reservoir,96,94.5,96.6
2022,April,All Reservoir,95.7,94.6,96.6
2022,May,All Reservoir,94.7,94,95.2
2022,June,All Reservoir,95.1,93.8,96.2
2022,July,All Reservoir,94.4,93.4,95.4
2022,August,All Reservoir,91.3,86.7,94.7
2022,September,All Reservoir,82.4,79.1,86.3
2022,October,All Reservoir,71.7,64.5,78.7
2022,November,All Reservoir,56.4,48.4,64
2022,December,All Reservoir,41.2,33.9,47.8
2022,January,Mare aux Vacoas ,69.4,63.2,74.4
2022,February,Mare aux Vacoas ,97.3,72.5,100
2022,March,Mare aux Vacoas ,99.7,98.2,100
2022,April,Mare aux Vacoas ,99.8,98.6,100
2022,May,Mare aux Vacoas ,98.5,97.6,99.4
2022,June,Mare aux Vacoas ,98.5,97.3,100
2022,July,Mare aux Vacoas ,98.4,96.9,99.7
2022,August,Mare aux Vacoas ,94.2,88.2,98.6
2022,September,Mare aux Vacoas ,84.1,81.5,87.9
2022,October,Mare aux Vacoas ,74.8,68.5,81.2
2022,November,Mare aux Vacoas ,61.3,54.4,68
2022,December,Mare aux Vacoas ,48.7,42.1,54
2022,January,La Ferme,53.4,52.9,54.3
2022,February,La Ferme,65.4,53,71.9
2022,March,La Ferme,70.8,66.1,73.5
2022,April,La Ferme,67.4,63.2,73.1
2022,May,La Ferme,64.6,60.7,68.7
2022,June,La Ferme,71.2,68.5,73.4
2022,July,La Ferme,69.6,67.2,71
2022,August,La Ferme,63.3,60,67
2022,September,La Ferme,57.4,54.3,59.8
2022,October,La Ferme,49.6,43.1,54.1
2022,November,La Ferme,37.3,31.3,42.7
2022,December,La Ferme,26.2,20,30.8
2022,January,Mare Longue ,76.8,72.5,81.2
2022,February,Mare Longue ,98.1,80.1,100
2022,March,Mare Longue ,99.6,98.6,100
2022,April,Mare Longue ,99.7,99.2,100
2022,May,Mare Longue ,99.2,98.1,99.8
2022,June,Mare Longue ,98.8,97.9,99.7
2022,July,Mare Longue ,99.3,98.6,100
2022,August,Mare Longue ,96.2,92.2,99
2022,September,Mare Longue ,89.7,88.1,92
2022,October,Mare Longue ,83.6,78.8,88.2
2022,November,Mare Longue ,73.8,68.5,78.5
2022,December,Mare Longue ,64.7,60.2,68
2022,January,La Nicoliere,93.6,81.2,100
2022,February,La Nicoliere,93.9,88.8,97.7
2022,March,La Nicoliere,99.4,95.2,100
2022,April,La Nicoliere,100,99.6,100
2022,May,La Nicoliere,99.8,98.3,100
2022,June,La Nicoliere,96.6,88.8,100
2022,July,La Nicoliere,92.8,84,100
2022,August,La Nicoliere,87.6,70.2,100
2022,September,La Nicoliere,60.7,54.9,70.2
2022,October,La Nicoliere,45,39.4,55.5
2022,November,La Nicoliere,47.1,45.2,50.4
2022,December,La Nicoliere,51.2,39.4,57.2
2022,January,Piton du Milieu,87.7,65.6,99.7
2022,February,Piton du Milieu,99.5,98.3,100
2022,March,Piton du Milieu,99.4,98,100
2022,April,Piton du Milieu,99.6,98.7,100
2022,May,Piton du Milieu,98.9,98.3,99.3
2022,June,Piton du Milieu,98.6,97.3,100
2022,July,Piton du Milieu,97.7,96,99.3
2022,August,Piton du Milieu,95.4,90.3,98.7
2022,September,Piton du Milieu,85.8,82.9,89.3
2022,October,Piton du Milieu,75.8,68.6,82.6
2022,November,Piton du Milieu,60.6,51.2,68.2
2022,December,Piton du Milieu,43.6,35.8,50.8
2022,January,Midlands Dam,65.1,55.3,72.4
2022,February,Midlands Dam,94.7,72.3,100
2022,March,Midlands Dam,99.5,98.7,100
2022,April,Midlands Dam,99.7,99,100
2022,May,Midlands Dam,99.1,98.6,99.6
2022,June,Midlands Dam,99.2,98.7,100
2022,July,Midlands Dam,99.2,98.7,100
2022,August,Midlands Dam,98.6,97.3,99.1
2022,September,Midlands Dam,93.8,90,97.1
2022,October,Midlands Dam,80.3,69.6,89.6
2022,November,Midlands Dam,57.8,45.6,68.9
2022,December,Midlands Dam,34.2,25.9,44.9
2022,January,Bagatelle Dam,81,74,87.5
2022,February,Bagatelle Dam,99,86.8,100
2022,March,Bagatelle Dam,99.6,98.2,100
2022,April,Bagatelle Dam,99.7,98.5,100
2022,May,Bagatelle Dam,99.5,98.2,100
2022,June,Bagatelle Dam,98.2,95.9,99.9
2022,July,Bagatelle Dam,96.5,95,97.7
2022,August,Bagatelle Dam,93.8,89,97.4
2022,September,Bagatelle Dam,83.6,78.5,88.6
2022,October,Bagatelle Dam,72,64.9,78.1
2022,November,Bagatelle Dam,55.5,46.2,64.4
2022,December,Bagatelle Dam,37.7,30.6,45.5
