Year,Cargo Type,Status,Item,Quantity,,,,,,,,
2012,Bagged Cargo,Import,Flour,0,,,,,,,,
2013,Bagged Cargo,Import,Flour,0,,,,,,,,
2014,Bagged Cargo,Import,Flour,0,,,,,,,,
2015,Bagged Cargo,Import,Flour,0,,,,,,,,
2016,Bagged Cargo,Import,Flour,0,,,,,,,,
2017,Bagged Cargo,Import,Flour,0,,,,,,,,
1974,Bagged Cargo,Import,Pulses,0,,,,,,,,
1975,Bagged Cargo,Import,Pulses,0,,,,,,,,
1976,Bagged Cargo,Import,Pulses,9793,,,,,,,,
1977,Bagged Cargo,Import,Pulses,7152,,,,,,,,
1978,Bagged Cargo,Import,Pulses,12432,,,,,,,,
1979,Bagged Cargo,Import,Pulses,7666,,,,,,,,
1980,Bagged Cargo,Import,Pulses,9561,,,,,,,,
1981,Bagged Cargo,Import,Pulses,5292,,,,,,,,
1982,Bagged Cargo,Import,Pulses,769,,,,,,,,
1983,Bagged Cargo,Import,Pulses,4168,,,,,,,,
1984,Bagged Cargo,Import,Pulses,1241,,,,,,,,
1985,Bagged Cargo,Import,Pulses,2782,,,,,,,,
1986,Bagged Cargo,Import,Pulses,1063,,,,,,,,
1987,Bagged Cargo,Import,Pulses,3280,,,,,,,,
1988,Bagged Cargo,Import,Pulses,1526,,,,,,,,
1989,Bagged Cargo,Import,Pulses,1870,,,,,,,,
1990,Bagged Cargo,Import,Pulses,1096,,,,,,,,
1991,Bagged Cargo,Import,Pulses,224,,,,,,,,
1992,Bagged Cargo,Import,Pulses,1005,,,,,,,,
1993,Bagged Cargo,Import,Pulses,394,,,,,,,,
1994,Bagged Cargo,Import,Pulses,824,,,,,,,,
1995,Bagged Cargo,Import,Pulses,938,,,,,,,,
1996,Bagged Cargo,Import,Pulses,436,,,,,,,,
1997,Bagged Cargo,Import,Pulses,671,,,,,,,,
1998,Bagged Cargo,Import,Pulses,673,,,,,,,,
1999,Bagged Cargo,Import,Pulses,431,,,,,,,,
2000,Bagged Cargo,Import,Pulses,151,,,,,,,,
2001,Bagged Cargo,Import,Pulses,0,,,,,,,,
2002,Bagged Cargo,Import,Pulses,0,,,,,,,,
2003,Bagged Cargo,Import,Pulses,0,,,,,,,,
2004,Bagged Cargo,Import,Pulses,0,,,,,,,,
2005,Bagged Cargo,Import,Pulses,0,,,,,,,,
2006,Bagged Cargo,Import,Pulses,0,,,,,,,,
2007,Bagged Cargo,Import,Pulses,0,,,,,,,,
2008,Bagged Cargo,Import,Pulses,0,,,,,,,,
2009,Bagged Cargo,Import,Pulses,0,,,,,,,,
2010,Bagged Cargo,Import,Pulses,0,,,,,,,,
2011,Bagged Cargo,Import,Pulses,0,,,,,,,,
2012,Bagged Cargo,Import,Pulses,0,,,,,,,,
2013,Bagged Cargo,Import,Pulses,0,,,,,,,,
2014,Bagged Cargo,Import,Pulses,0,,,,,,,,
2015,Bagged Cargo,Import,Pulses,0,,,,,,,,
2016,Bagged Cargo,Import,Pulses,0,,,,,,,,
2017,Bagged Cargo,Import,Pulses,0,,,,,,,,
1974,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
1975,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
1976,Bagged Cargo,Import,Animal Feed,22074,,,,,,,,
1977,Bagged Cargo,Import,Animal Feed,18950,,,,,,,,
1978,Bagged Cargo,Import,Animal Feed,15168,,,,,,,,
1979,Bagged Cargo,Import,Animal Feed,12178,,,,,,,,
1980,Bagged Cargo,Import,Animal Feed,4476,,,,,,,,
1981,Bagged Cargo,Import,Animal Feed,2936,,,,,,,,
1982,Bagged Cargo,Import,Animal Feed,5407,,,,,,,,
1983,Bagged Cargo,Import,Animal Feed,18351,,,,,,,,
1984,Bagged Cargo,Import,Animal Feed,17589,,,,,,,,
1985,Bagged Cargo,Import,Animal Feed,19756,,,,,,,,
1986,Bagged Cargo,Import,Animal Feed,12075,,,,,,,,
1987,Bagged Cargo,Import,Animal Feed,9216,,,,,,,,
1988,Bagged Cargo,Import,Animal Feed,10005,,,,,,,,
1989,Bagged Cargo,Import,Animal Feed,6368,,,,,,,,
1990,Bagged Cargo,Import,Animal Feed,3636,,,,,,,,
1991,Bagged Cargo,Import,Animal Feed,3654,,,,,,,,
1992,Bagged Cargo,Import,Animal Feed,2289,,,,,,,,
1993,Bagged Cargo,Import,Animal Feed,4708,,,,,,,,
1994,Bagged Cargo,Import,Animal Feed,1970,,,,,,,,
1995,Bagged Cargo,Import,Animal Feed,1065,,,,,,,,
1996,Bagged Cargo,Import,Animal Feed,5711,,,,,,,,
1997,Bagged Cargo,Import,Animal Feed,3149,,,,,,,,
1998,Bagged Cargo,Import,Animal Feed,2470,,,,,,,,
1999,Bagged Cargo,Import,Animal Feed,2104,,,,,,,,
2000,Bagged Cargo,Import,Animal Feed,130,,,,,,,,
2001,Bagged Cargo,Import,Animal Feed,146,,,,,,,,
2002,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2003,Bagged Cargo,Import,Animal Feed,250,,,,,,,,
2004,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2005,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2006,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2007,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2008,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2009,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2010,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2011,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2012,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2013,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2014,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2015,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2016,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
2017,Bagged Cargo,Import,Animal Feed,0,,,,,,,,
1974,Bagged Cargo,Import,Fertilizer,62644,,,,,,,,
1975,Bagged Cargo,Import,Fertilizer,36641,,,,,,,,
1976,Bagged Cargo,Import,Fertilizer,5680,,,,,,,,
1977,Bagged Cargo,Import,Fertilizer,4752,,,,,,,,
1978,Bagged Cargo,Import,Fertilizer,4208,,,,,,,,
1979,Bagged Cargo,Import,Fertilizer,1231,,,,,,,,
1980,Bagged Cargo,Import,Fertilizer,1019,,,,,,,,
1981,Bagged Cargo,Import,Fertilizer,2357,,,,,,,,
1982,Bagged Cargo,Import,Fertilizer,2983,,,,,,,,
1983,Bagged Cargo,Import,Fertilizer,4072,,,,,,,,
1984,Bagged Cargo,Import,Fertilizer,2254,,,,,,,,
1985,Bagged Cargo,Import,Fertilizer,3976,,,,,,,,
1986,Bagged Cargo,Import,Fertilizer,7902,,,,,,,,
1987,Bagged Cargo,Import,Fertilizer,2579,,,,,,,,
1988,Bagged Cargo,Import,Fertilizer,1627,,,,,,,,
1989,Bagged Cargo,Import,Fertilizer,1333,,,,,,,,
1990,Bagged Cargo,Import,Fertilizer,1387,,,,,,,,
1991,Bagged Cargo,Import,Fertilizer,30,,,,,,,,
1992,Bagged Cargo,Import,Fertilizer,196,,,,,,,,
1993,Bagged Cargo,Import,Fertilizer,280,,,,,,,,
1994,Bagged Cargo,Import,Fertilizer,100,,,,,,,,
1995,Bagged Cargo,Import,Fertilizer,473,,,,,,,,
1996,Bagged Cargo,Import,Fertilizer,3878,,,,,,,,
1997,Bagged Cargo,Import,Fertilizer,3286,,,,,,,,
1998,Bagged Cargo,Import,Fertilizer,986,,,,,,,,
1999,Bagged Cargo,Import,Fertilizer,1186,,,,,,,,
2000,Bagged Cargo,Import,Fertilizer,575,,,,,,,,
2001,Bagged Cargo,Import,Fertilizer,1458,,,,,,,,
2002,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2003,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2004,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2005,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2006,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2007,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2008,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2009,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2010,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2011,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2012,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2013,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2014,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2015,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2016,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
2017,Bagged Cargo,Import,Fertilizer,0,,,,,,,,
1974,Bagged Cargo,Import,Cement,46903,,,,,,,,
1975,Bagged Cargo,Import,Cement,67699,,,,,,,,
1976,Bagged Cargo,Import,Cement,59041,,,,,,,,
1977,Bagged Cargo,Import,Cement,9807,,,,,,,,
1978,Bagged Cargo,Import,Cement,336,,,,,,,,
1979,Bagged Cargo,Import,Cement,159,,,,,,,,
1980,Bagged Cargo,Import,Cement,0,,,,,,,,
1981,Bagged Cargo,Import,Cement,0,,,,,,,,
1982,Bagged Cargo,Import,Cement,0,,,,,,,,
1983,Bagged Cargo,Import,Cement,0,,,,,,,,
1984,Bagged Cargo,Import,Cement,0,,,,,,,,
1985,Bagged Cargo,Import,Cement,0,,,,,,,,
1986,Bagged Cargo,Import,Cement,0,,,,,,,,
1987,Bagged Cargo,Import,Cement,0,,,,,,,,
1988,Bagged Cargo,Import,Cement,0,,,,,,,,
1989,Bagged Cargo,Import,Cement,0,,,,,,,,
1990,Bagged Cargo,Import,Cement,0,,,,,,,,
1991,Bagged Cargo,Import,Cement,0,,,,,,,,
1992,Bagged Cargo,Import,Cement,0,,,,,,,,
1993,Bagged Cargo,Import,Cement,0,,,,,,,,
1994,Bagged Cargo,Import,Cement,0,,,,,,,,
1995,Bagged Cargo,Import,Cement,0,,,,,,,,
1996,Bagged Cargo,Import,Cement,0,,,,,,,,
1997,Bagged Cargo,Import,Cement,0,,,,,,,,
1998,Bagged Cargo,Import,Cement,0,,,,,,,,
1999,Bagged Cargo,Import,Cement,0,,,,,,,,
2000,Bagged Cargo,Import,Cement,0,,,,,,,,
2001,Bagged Cargo,Import,Cement,0,,,,,,,,
2002,Bagged Cargo,Import,Cement,0,,,,,,,,
2003,Bagged Cargo,Import,Cement,0,,,,,,,,
2004,Bagged Cargo,Import,Cement,0,,,,,,,,
2005,Bagged Cargo,Import,Cement,0,,,,,,,,
2006,Bagged Cargo,Import,Cement,0,,,,,,,,
2007,Bagged Cargo,Import,Cement,0,,,,,,,,
2008,Bagged Cargo,Import,Cement,0,,,,,,,,
2009,Bagged Cargo,Import,Cement,0,,,,,,,,
2010,Bagged Cargo,Import,Cement,0,,,,,,,,
2011,Bagged Cargo,Import,Cement,0,,,,,,,,
2012,Bagged Cargo,Import,Cement,0,,,,,,,,
2013,Bagged Cargo,Import,Cement,0,,,,,,,,
2014,Bagged Cargo,Import,Cement,0,,,,,,,,
2015,Bagged Cargo,Import,Cement,0,,,,,,,,
2016,Bagged Cargo,Import,Cement,0,,,,,,,,
2017,Bagged Cargo,Import,Cement,27555,,,,,,,,
1974,Bagged Cargo,Export,Sugar,653190,,,,,,,,
1975,Bagged Cargo,Export,Sugar,500089,,,,,,,,
1976,Bagged Cargo,Export,Sugar,531603,,,,,,,,
1977,Bagged Cargo,Export,Sugar,642211,,,,,,,,
1978,Bagged Cargo,Export,Sugar,578723,,,,,,,,
1979,Bagged Cargo,Export,Sugar,579828,,,,,,,,
1980,Bagged Cargo,Export,Sugar,278458,,,,,,,,
1981,Bagged Cargo,Export,Sugar,0,,,,,,,,
1982,Bagged Cargo,Export,Sugar,0,,,,,,,,
1983,Bagged Cargo,Export,Sugar,0,,,,,,,,
1984,Bagged Cargo,Export,Sugar,0,,,,,,,,
1985,Bagged Cargo,Export,Sugar,0,,,,,,,,
1986,Bagged Cargo,Export,Sugar,12543,,,,,,,,
1987,Bagged Cargo,Export,Sugar,0,,,,,,,,
1988,Bagged Cargo,Export,Sugar,0,,,,,,,,
1989,Bagged Cargo,Export,Sugar,0,,,,,,,,
1990,Bagged Cargo,Export,Sugar,0,,,,,,,,
1991,Bagged Cargo,Export,Sugar,0,,,,,,,,
1992,Bagged Cargo,Export,Sugar,1000,,,,,,,,
1993,Bagged Cargo,Export,Sugar,0,,,,,,,,
1994,Bagged Cargo,Export,Sugar,0,,,,,,,,
1995,Bagged Cargo,Export,Sugar,0,,,,,,,,
1996,Bagged Cargo,Export,Sugar,0,,,,,,,,
1997,Bagged Cargo,Export,Sugar,0,,,,,,,,
1998,Bagged Cargo,Export,Sugar,0,,,,,,,,
1999,Bagged Cargo,Export,Sugar,0,,,,,,,,
2000,Bagged Cargo,Export,Sugar,0,,,,,,,,
2001,Bagged Cargo,Export,Sugar,0,,,,,,,,
2002,Bagged Cargo,Export,Sugar,0,,,,,,,,
2003,Bagged Cargo,Export,Sugar,0,,,,,,,,
2004,Bagged Cargo,Export,Sugar,0,,,,,,,,
2005,Bagged Cargo,Export,Sugar,0,,,,,,,,
2006,Bagged Cargo,Export,Sugar,0,,,,,,,,
2007,Bagged Cargo,Export,Sugar,0,,,,,,,,
2008,Bagged Cargo,Export,Sugar,0,,,,,,,,
2009,Bagged Cargo,Export,Sugar,0,,,,,,,,
2010,Bagged Cargo,Export,Sugar,0,,,,,,,,
2011,Bagged Cargo,Export,Sugar,0,,,,,,,,
2012,Bagged Cargo,Export,Sugar,0,,,,,,,,
2013,Bagged Cargo,Export,Sugar,0,,,,,,,,
2014,Bagged Cargo,Export,Sugar,0,,,,,,,,
2015,Bagged Cargo,Export,Sugar,0,,,,,,,,
2016,Bagged Cargo,Export,Sugar,0,,,,,,,,
2017,Bagged Cargo,Export,Sugar,0,,,,,,,,
1974,Bagged Cargo,Export,Rice,0,,,,,,,,
1975,Bagged Cargo,Export,Rice,0,,,,,,,,
1976,Bagged Cargo,Export,Rice,0,,,,,,,,
1977,Bagged Cargo,Export,Rice,0,,,,,,,,
1978,Bagged Cargo,Export,Rice,0,,,,,,,,
1979,Bagged Cargo,Export,Rice,0,,,,,,,,
1980,Bagged Cargo,Export,Rice,0,,,,,,,,
1981,Bagged Cargo,Export,Rice,0,,,,,,,,
1982,Bagged Cargo,Export,Rice,0,,,,,,,,
1983,Bagged Cargo,Export,Rice,0,,,,,,,,
1984,Bagged Cargo,Export,Rice,0,,,,,,,,
1985,Bagged Cargo,Export,Rice,0,,,,,,,,
1986,Bagged Cargo,Export,Rice,0,,,,,,,,
1987,Bagged Cargo,Export,Rice,0,,,,,,,,
1988,Bagged Cargo,Export,Rice,0,,,,,,,,
1989,Bagged Cargo,Export,Rice,0,,,,,,,,
1990,Bagged Cargo,Export,Rice,0,,,,,,,,
1991,Bagged Cargo,Export,Rice,0,,,,,,,,
1992,Bagged Cargo,Export,Rice,0,,,,,,,,
1993,Bagged Cargo,Export,Rice,0,,,,,,,,
1994,Bagged Cargo,Export,Rice,0,,,,,,,,
1995,Bagged Cargo,Export,Rice,0,,,,,,,,
1996,Bagged Cargo,Export,Rice,0,,,,,,,,
1997,Bagged Cargo,Export,Rice,0,,,,,,,,
1998,Bagged Cargo,Export,Rice,0,,,,,,,,
1999,Bagged Cargo,Export,Rice,0,,,,,,,,
2000,Bagged Cargo,Export,Rice,0,,,,,,,,
2001,Bagged Cargo,Export,Rice,0,,,,,,,,
2002,Bagged Cargo,Export,Rice,0,,,,,,,,
2003,Bagged Cargo,Export,Rice,0,,,,,,,,
2004,Bagged Cargo,Export,Rice,0,,,,,,,,
2005,Bagged Cargo,Export,Rice,0,,,,,,,,
2006,Bagged Cargo,Export,Rice,0,,,,,,,,
2007,Bagged Cargo,Export,Rice,0,,,,,,,,
2008,Bagged Cargo,Export,Rice,0,,,,,,,,
2009,Bagged Cargo,Export,Rice,7000,,,,,,,,
2010,Bagged Cargo,Export,Rice,0,,,,,,,,
2011,Bagged Cargo,Export,Rice,5329,,,,,,,,
2012,Bagged Cargo,Export,Rice,0,,,,,,,,
2013,Bagged Cargo,Export,Rice,0,,,,,,,,
2014,Bagged Cargo,Export,Rice,0,,,,,,,,
2015,Bagged Cargo,Export,Rice,0,,,,,,,,
2016,Bagged Cargo,Export,Rice,0,,,,,,,,
2017,Bagged Cargo,Export,Rice,0,,,,,,,,
1974,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1975,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1976,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1977,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1978,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1979,Bagged Cargo,Export,Fertilizer,1305,,,,,,,,
1980,Bagged Cargo,Export,Fertilizer,1000,,,,,,,,
1981,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1982,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1983,Bagged Cargo,Export,Fertilizer,500,,,,,,,,
1984,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1985,Bagged Cargo,Export,Fertilizer,1049,,,,,,,,
1986,Bagged Cargo,Export,Fertilizer,5765,,,,,,,,
1987,Bagged Cargo,Export,Fertilizer,5908,,,,,,,,
1988,Bagged Cargo,Export,Fertilizer,1546,,,,,,,,
1989,Bagged Cargo,Export,Fertilizer,1264,,,,,,,,
1990,Bagged Cargo,Export,Fertilizer,5360,,,,,,,,
1991,Bagged Cargo,Export,Fertilizer,3752,,,,,,,,
1992,Bagged Cargo,Export,Fertilizer,605,,,,,,,,
1993,Bagged Cargo,Export,Fertilizer,1000,,,,,,,,
1994,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1995,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1996,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1997,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1998,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1999,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2000,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2001,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2002,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2003,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2004,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2005,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2006,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2007,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2008,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2009,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2010,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2011,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2012,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2013,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2014,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2015,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2016,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
2017,Bagged Cargo,Export,Fertilizer,0,,,,,,,,
1974,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1975,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1976,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1977,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1978,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1979,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1980,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1981,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1982,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1983,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1984,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1985,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1986,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1987,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1988,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1989,Bulk Cargo,Import,Bitumen,0,,,,,,,,
1990,Bulk Cargo,Import,Bitumen,3091,,,,,,,,
1991,Bulk Cargo,Import,Bitumen,11659,,,,,,,,
1992,Bulk Cargo,Import,Bitumen,16170,,,,,,,,
1993,Bulk Cargo,Import,Bitumen,19380,,,,,,,,
1994,Bulk Cargo,Import,Bitumen,23572,,,,,,,,
1995,Bulk Cargo,Import,Bitumen,17187,,,,,,,,
1996,Bulk Cargo,Import,Bitumen,13767,,,,,,,,
1997,Bulk Cargo,Import,Bitumen,12861,,,,,,,,
1998,Bulk Cargo,Import,Bitumen,9727,,,,,,,,
1999,Bulk Cargo,Import,Bitumen,7378,,,,,,,,
2000,Bulk Cargo,Import,Bitumen,9881,,,,,,,,
2001,Bulk Cargo,Import,Bitumen,6346,,,,,,,,
2002,Bulk Cargo,Import,Bitumen,11192,,,,,,,,
2003,Bulk Cargo,Import,Bitumen,8938,,,,,,,,
2004,Bulk Cargo,Import,Bitumen,7175,,,,,,,,
2005,Bulk Cargo,Import,Bitumen,9989,,,,,,,,
2006,Bulk Cargo,Import,Bitumen,9529,,,,,,,,
2007,Bulk Cargo,Import,Bitumen,4830,,,,,,,,
2008,Bulk Cargo,Import,Bitumen,14316,,,,,,,,
2009,Bulk Cargo,Import,Bitumen,8114,,,,,,,,
2010,Bulk Cargo,Import,Bitumen,16902,,,,,,,,
2011,Bulk Cargo,Import,Bitumen,16886,,,,,,,,
2012,Bulk Cargo,Import,Bitumen,18421,,,,,,,,
2013,Bulk Cargo,Import,Bitumen,12308,,,,,,,,
2014,Bulk Cargo,Import,Bitumen,6828,,,,,,,,
2015,Bulk Cargo,Import,Bitumen,4247,,,,,,,,
2016,Bulk Cargo,Import,Bitumen,4587,,,,,,,,
2017,Bulk Cargo,Import,Bitumen,6533,,,,,,,,
1974,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1975,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1976,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1977,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1978,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1979,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1980,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1981,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1982,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1983,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1984,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
1985,Bulk Cargo,Import,Soya Bean Meal,0,,,,,,,,
