island,district,area,area_type,type,electricity_type,available,not_available
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Households,Other sources,0,4470
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Population,CEB,14924,215
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Population,Photovoltaic,40,15099
Mauritius,Port Louis District,Town of Port Louis_Ward 6,Wholly Urban,Population,Other sources,0,15139
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Occupied housing units,CEB,4989,17
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Occupied housing units,Photovoltaic,10,4996
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Occupied housing units,Other sources,0,5006
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Households,CEB,5262,18
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Households,Photovoltaic,12,5268
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Households,Other sources,0,5280
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Population,CEB,18131,46
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Population,Photovoltaic,45,18132
Mauritius,Port Louis District,Town of Port Louis_Ward 7,Wholly Urban,Population,Other sources,0,18177
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Occupied housing units,CEB,4678,27
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Occupied housing units,Photovoltaic,7,4698
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Occupied housing units,Other sources,12,4693
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Households,CEB,4919,27
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Households,Photovoltaic,7,4939
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Households,Other sources,12,4934
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Population,CEB,17389,99
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Population,Photovoltaic,25,17463
Mauritius,Port Louis District,Town of Port Louis_Ward 8,Wholly Urban,Population,Other sources,40,17448
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Occupied housing units,CEB,0,0
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Occupied housing units,Photovoltaic,0,0
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Occupied housing units,Other sources,0,0
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Households,CEB,0,0
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Households,Photovoltaic,0,0
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Households,Other sources,0,0
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Population,CEB,0,0
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Population,Photovoltaic,0,0
Mauritius,Port Louis District,Town of B_Bassin_R_Hill-Ward 6_North (South in P_W),Wholly Urban,Population,Other sources,0,0
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Occupied housing units,CEB,998,2
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Occupied housing units,Photovoltaic,9,991
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Occupied housing units,Other sources,1,999
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Households,CEB,1056,2
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Households,Photovoltaic,9,1049
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Households,Other sources,1,1057
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Population,CEB,3599,14
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Population,Photovoltaic,35,3578
Mauritius,Pamplemousses District,Arsenal VCA,Wholly Rural,Population,Other sources,4,3609
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Occupied housing units,CEB,3631,40
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Occupied housing units,Photovoltaic,38,3633
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Occupied housing units,Other sources,15,3656
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Households,CEB,3822,44
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Households,Photovoltaic,43,3823
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Households,Other sources,16,3850
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Population,CEB,13009,165
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Population,Photovoltaic,158,13016
Mauritius,Pamplemousses District,Baie du Tombeau VCA,Wholly Rural,Population,Other sources,52,13122
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Occupied housing units,CEB,1469,1
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Occupied housing units,Photovoltaic,1,1469
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Occupied housing units,Other sources,0,1470
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Households,CEB,1574,1
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Households,Photovoltaic,1,1574
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Households,Other sources,0,1575
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Population,CEB,5251,1
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Population,Photovoltaic,3,5249
Mauritius,Pamplemousses District,Calebasses VCA,Wholly Rural,Population,Other sources,0,5252
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Occupied housing units,CEB,535,1
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,533
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Occupied housing units,Other sources,0,536
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Households,CEB,561,1
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Households,Photovoltaic,3,559
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Households,Other sources,0,562
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Population,CEB,1854,3
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Population,Photovoltaic,16,1841
Mauritius,Pamplemousses District,Congomah VCA,Wholly Rural,Population,Other sources,0,1857
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Occupied housing units,CEB,808,0
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Occupied housing units,Photovoltaic,5,803
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Occupied housing units,Other sources,0,808
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Households,CEB,823,0
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Households,Photovoltaic,5,818
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Households,Other sources,0,823
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Population,CEB,2746,0
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Population,Photovoltaic,16,2730
Mauritius,Pamplemousses District,Creve Coeur VCA,Wholly Rural,Population,Other sources,0,2746
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Occupied housing units,CEB,1643,2
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Occupied housing units,Photovoltaic,10,1635
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Occupied housing units,Other sources,0,1645
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Households,CEB,1819,2
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Households,Photovoltaic,10,1811
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Households,Other sources,0,1821
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Population,CEB,6226,3
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Population,Photovoltaic,37,6192
Mauritius,Pamplemousses District,DEpinay VCA,Wholly Rural,Population,Other sources,0,6229
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Occupied housing units,CEB,1579,3
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Occupied housing units,Photovoltaic,6,1576
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Occupied housing units,Other sources,0,1582
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Households,CEB,1631,3
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Households,Photovoltaic,6,1628
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Households,Other sources,0,1634
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Population,CEB,5393,5
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Population,Photovoltaic,18,5380
Mauritius,Pamplemousses District,Fond du Sac VCA,Wholly Rural,Population,Other sources,0,5398
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Occupied housing units,CEB,624,1
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Occupied housing units,Photovoltaic,4,621
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Occupied housing units,Other sources,0,625
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Households,CEB,652,1
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Households,Photovoltaic,4,649
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Households,Other sources,0,653
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Population,CEB,1929,1
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Population,Photovoltaic,16,1914
Mauritius,Pamplemousses District,Grand Baie VCA_West (East in R_R),Wholly Rural,Population,Other sources,0,1930
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Occupied housing units,CEB,3882,4
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Occupied housing units,Photovoltaic,15,3871
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Occupied housing units,Other sources,1,3885
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Households,CEB,4116,4
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Households,Photovoltaic,17,4103
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Households,Other sources,1,4119
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Population,CEB,13916,7
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Population,Photovoltaic,56,13867
Mauritius,Pamplemousses District,Le Hochet VCA,Wholly Rural,Population,Other sources,2,13921
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Occupied housing units,CEB,1957,4
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Occupied housing units,Photovoltaic,12,1949
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Occupied housing units,Other sources,0,1961
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Households,CEB,2017,4
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Households,Photovoltaic,15,2006
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Households,Other sources,0,2021
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Population,CEB,6716,5
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Population,Photovoltaic,42,6679
Mauritius,Pamplemousses District,Long Mountain VCA,Wholly Rural,Population,Other sources,0,6721
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Occupied housing units,CEB,99,0
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Occupied housing units,Photovoltaic,3,96
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Occupied housing units,Other sources,0,99
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Households,CEB,107,0
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Households,Photovoltaic,3,104
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Households,Other sources,0,107
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Population,CEB,351,0
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Population,Photovoltaic,10,341
Mauritius,Pamplemousses District,Mapou VCA_South (North in R_R),Wholly Rural,Population,Other sources,0,351
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Occupied housing units,CEB,1596,1
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Occupied housing units,Photovoltaic,8,1589
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Occupied housing units,Other sources,0,1597
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Households,CEB,1676,1
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Households,Photovoltaic,8,1669
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Households,Other sources,0,1677
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Population,CEB,5733,4
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Population,Photovoltaic,28,5709
Mauritius,Pamplemousses District,Morcellement St Andre VCA,Wholly Rural,Population,Other sources,0,5737
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Occupied housing units,CEB,1331,2
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Occupied housing units,Photovoltaic,3,1330
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Occupied housing units,Other sources,0,1333
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Households,CEB,1405,2
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Households,Photovoltaic,3,1404
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Households,Other sources,0,1407
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Population,CEB,4730,5
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Population,Photovoltaic,11,4724
Mauritius,Pamplemousses District,Notre Dame VCA,Wholly Rural,Population,Other sources,0,4735
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Occupied housing units,CEB,2716,5
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Occupied housing units,Photovoltaic,10,2711
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Occupied housing units,Other sources,0,2721
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Households,CEB,2809,5
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Households,Photovoltaic,10,2804
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Households,Other sources,0,2814
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Population,CEB,9450,15
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Population,Photovoltaic,33,9432
Mauritius,Pamplemousses District,Pamplemousses VCA,Wholly Rural,Population,Other sources,0,9465
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Occupied housing units,CEB,425,1
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Occupied housing units,Photovoltaic,8,418
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Occupied housing units,Other sources,0,426
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Households,CEB,454,1
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Households,Photovoltaic,10,445
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Households,Other sources,0,455
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Population,CEB,1457,1
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Population,Photovoltaic,34,1424
Mauritius,Pamplemousses District,Piton VCA_West (East in R_R),Wholly Rural,Population,Other sources,0,1458
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Occupied housing units,CEB,2168,4
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Occupied housing units,Photovoltaic,9,2163
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Occupied housing units,Other sources,0,2172
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Households,CEB,2289,4
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Households,Photovoltaic,10,2283
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Households,Other sources,0,2293
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Population,CEB,7836,5
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Population,Photovoltaic,38,7803
Mauritius,Pamplemousses District,Plaine des Papayes VCA,Wholly Rural,Population,Other sources,0,7841
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Occupied housing units,CEB,1950,14
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Occupied housing units,Photovoltaic,4,1960
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Occupied housing units,Other sources,1,1963
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Households,CEB,2110,15
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Households,Photovoltaic,4,2121
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Households,Other sources,1,2124
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Population,CEB,7332,56
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Population,Photovoltaic,11,7377
Mauritius,Pamplemousses District,Pointe aux Piments VCA,Wholly Rural,Population,Other sources,5,7383
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Occupied housing units,CEB,3156,40
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Occupied housing units,Photovoltaic,18,3178
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Occupied housing units,Other sources,23,3173
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Households,CEB,3386,41
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Households,Photovoltaic,19,3408
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Households,Other sources,24,3403
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Population,CEB,11784,136
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Population,Photovoltaic,68,11852
Mauritius,Pamplemousses District,Terre Rouge VCA,Wholly Rural,Population,Other sources,96,11824
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Occupied housing units,CEB,6391,14
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Occupied housing units,Photovoltaic,20,6385
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Occupied housing units,Other sources,0,6405
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Households,CEB,6674,14
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Households,Photovoltaic,22,6666
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Households,Other sources,0,6688
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Population,CEB,22619,27
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Population,Photovoltaic,77,22569
Mauritius,Pamplemousses District,Triolet VCA,Wholly Rural,Population,Other sources,0,22646
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Occupied housing units,CEB,650,0
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Occupied housing units,Photovoltaic,13,637
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Occupied housing units,Other sources,1,649
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Households,CEB,681,0
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Households,Photovoltaic,13,668
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Households,Other sources,1,680
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Population,CEB,2096,0
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Population,Photovoltaic,35,2061
Mauritius,Pamplemousses District,Trou aux Biches VCA,Wholly Rural,Population,Other sources,3,2093
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Occupied housing units,CEB,750,2
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Occupied housing units,Photovoltaic,1,751
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Occupied housing units,Other sources,0,752
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Households,CEB,776,2
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Households,Photovoltaic,1,777
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Households,Other sources,0,778
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Population,CEB,2618,7
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Population,Photovoltaic,3,2622
Mauritius,Pamplemousses District,Villebague VCA_West (East in R_R and South in Flacq),Wholly Rural,Population,Other sources,0,2625
