Head,ExpenseType,ItemNo,Category,SubCategory,ItemCategory,Details,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount_MUR
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2015,2016,Provisional Actual,668696.35
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2015,2016,Provisional Actual,57669.5
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2015,2016,Provisional Actual,341007.02
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2015,2016,Provisional Actual,173875
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2015,2016,Provisional Actual,38860
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112801,Acquisition of Non-Financial Assets,Non-Residential Buildings,Extension and Renovation  of Building,,2015,2016,Provisional Actual,0
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport and Equipment,Acquisition of vehicles,,2015,2016,Provisional Actual,875000
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2015,2016,Provisional Actual,0
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2015,2016,Provisional Actual,192395
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2016,2017,estimates,1752000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2016,2017,estimates,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2016,2017,estimates,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2016,2017,estimates,777600.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2016,2017,estimates,585000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2016,2017,estimates,1015800.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2016,2017,estimates,779550.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2016,2017,estimates,2641100.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2016,2017,estimates,3466350.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2016,2017,estimates,920400.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2016,2017,estimates,675000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2016,2017,estimates,189000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2016,2017,estimates,287700.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2016,2017,estimates,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2016,2017,estimates,287700.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2016,2017,estimates,367500.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2016,2017,estimates,234900.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2016,2017,estimates,221400.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2016,2017,estimates,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2016,2017,estimates,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2016,2017,estimates,1200000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2016,2017,estimates,1600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2016,2017,estimates,2600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2016,2017,estimates,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2016,2017,estimates,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2016,2017,estimates,200000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2016,2017,estimates,580000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2016,2017,estimates,80000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2016,2017,estimates,300000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2016,2017,estimates,480000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2016,2017,estimates,1115000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2016,2017,estimates,125000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2016,2017,estimates,385000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2016,2017,estimates,260000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2016,2017,estimates,50000
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112801,Acquisition of Non-Financial Assets,Non-Residential Buildings,Extension and Renovation  of Building,,2016,2017,estimates,20000000
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport and Equipment,Acquisition of vehicles,,2016,2017,estimates,0
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2016,2017,estimates,6300000
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2016,2017,estimates,200000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2017,2018,Planned,1752000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2017,2018,Planned,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2017,2018,Planned,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2017,2018,Planned,777600.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2017,2018,Planned,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2017,2018,Planned,1015800.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2017,2018,Planned,1086200.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2017,2018,Planned,2696000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2017,2018,Planned,3645000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2017,2018,Planned,920400.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2017,2018,Planned,680000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2017,2018,Planned,193000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2017,2018,Planned,297000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2017,2018,Planned,610000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2017,2018,Planned,297000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2017,2018,Planned,374700.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2017,2018,Planned,234900.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2017,2018,Planned,221400.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2017,2018,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2017,2018,Planned,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2017,2018,Planned,1200000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2017,2018,Planned,1650000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2017,2018,Planned,2650000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2017,2018,Planned,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2017,2018,Planned,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2017,2018,Planned,200000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2017,2018,Planned,580000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2017,2018,Planned,80000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2017,2018,Planned,300000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2017,2018,Planned,480000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2017,2018,Planned,1115000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2017,2018,Planned,125000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2017,2018,Planned,385000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2017,2018,Planned,260000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2017,2018,Planned,50000
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112801,Acquisition of Non-Financial Assets,Non-Residential Buildings,Extension and Renovation  of Building,,2017,2018,Planned,25000000
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport and Equipment,Acquisition of vehicles,,2017,2018,Planned,0
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2017,2018,Planned,0
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2017,2018,Planned,0
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Chairperson,2018,2019,Planned,1752000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Members,2018,2019,Planned,3199000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,"Secretary, Local Government Service Commission",2018,2019,Planned,1320000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Deputy Permanent Secretary,2018,2019,Planned,777600.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Assistant Permanent Secretary,2018,2019,Planned,612000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Financial Officer/ Senior Financial Officer,2018,2019,Planned,1015800.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Executive,2018,2019,Planned,1124500.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Management Assistant,2018,2019,Planned,2805000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Management Support Officer,2018,2019,Planned,3723100.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Confidential Secretary,2018,2019,Planned,920400.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Word Processing Operator,2018,2019,Planned,688000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Receptionist/Telephone Operator,2018,2019,Planned,197000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Head Office Auxiliary,2018,2019,Planned,314000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Office Auxiliary/Senior Office Auxiliary,2018,2019,Planned,625000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Driver,2018,2019,Planned,306300.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Gardener/Nursery Attendant,2018,2019,Planned,384000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Security Guard,2018,2019,Planned,234900.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110001,Compensation of Employees,Personal Emoluments,Basic Salary,Handy worker,2018,2019,Planned,221400.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110002,Compensation of Employees,Personal Emoluments,Salary Compensation,,2018,2019,Planned,0.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110004,Compensation of Employees,Personal Emoluments,Allowances,,2018,2019,Planned,1000000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110006,Compensation of Employees,Personal Emoluments,Cash in lieu of Leave,,2018,2019,Planned,1200000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21110009,Compensation of Employees,Personal Emoluments,End-of-year Bonus,,2018,2019,Planned,1700000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111002,Compensation of Employees,Other Staff Costs,Travelling and Transport ,,2018,2019,Planned,2700000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111100,Compensation of Employees,Other Staff Costs,Overtime,,2018,2019,Planned,600000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21111200,Compensation of Employees,Other Staff Costs,Staff Welfare,,2018,2019,Planned,5000.00
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,,,2018,2019,Planned,200000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,,,2018,2019,Planned,580000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,,,2018,2019,Planned,80000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22040,Goods and Services,Office Equipment and  Furniture,,,2018,2019,Planned,300000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22050,Goods and Services,Office Expenses,,,2018,2019,Planned,480000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22060,Goods and Services,Maintenance,,,2018,2019,Planned,1115000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,,,2018,2019,Planned,125000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,,,2018,2019,Planned,385000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22120,Goods and Services,Fees,,,2018,2019,Planned,260000
LOCAL GOVERNMENT SERVICE COMMISSION ,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,,,2018,2019,Planned,50000
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31112801,Acquisition of Non-Financial Assets,Non-Residential Buildings,Extension and Renovation  of Building,,2018,2019,Planned,3600000
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31121801,Acquisition of Non-Financial Assets,Transport and Equipment,Acquisition of vehicles,,2018,2019,Planned,0
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31122802,Acquisition of Non-Financial Assets,Other Machinery and Equipment,Acquisition of IT Equipment,,2018,2019,Planned,0
LOCAL GOVERNMENT SERVICE COMMISSION ,Capital Expenditure,31132801,Acquisition of Non-Financial Assets,Intangible Fixed Assets,Acquisition of Software Web-Based System with Support for Online Applications,,2018,2019,Planned,0
