year,district,category,sub_category,number,no_of_heads
2018,Riviere du Rempart ,Cattle,No of farmers,153,
2018,Riviere du Rempart ,Cattle,Cows,,325
2018,Riviere du Rempart ,Cattle,Calves,,71
2018,Riviere du Rempart ,Cattle,Heifers,,260
2018,Riviere du Rempart ,Cattle,Bulls,,294
2018,Riviere du Rempart ,Pig,No of farmers,29,
2018,Riviere du Rempart ,Pig,Boars,,21
2018,Riviere du Rempart ,Pig,Sows,,73
2018,Riviere du Rempart ,Pig,Piglets,,197
2018,Riviere du Rempart ,Pig,Fatteners,,162
2018,Riviere du Rempart ,Pig,Gilts,,29
2018,Flacq_LN3,Cattle,No of farmers,42,
2018,Flacq_LN3,Cattle,Cows,,70
2018,Flacq_LN3,Cattle,Calves,,15
2018,Flacq_LN3,Cattle,Heifers,,56
2018,Flacq_LN3,Cattle,Bulls,,34
2018,Flacq_LN3,Pig,No of farmers,26,
2018,Flacq_LN3,Pig,Boars,,14
2018,Flacq_LN3,Pig,Sows,,61
2018,Flacq_LN3,Pig,Piglets,,123
2018,Flacq_LN3,Pig,Fatteners,,1113
2018,Flacq_LN3,Pig,Gilts,,23
2018,Flacq_LN4,Cattle,No of farmers,65,
2018,Flacq_LN4,Cattle,Cows,,89
2018,Flacq_LN4,Cattle,Calves,,13
2018,Flacq_LN4,Cattle,Heifers,,69
2018,Flacq_LN4,Cattle,Bulls,,46
2018,Flacq_LN4,Pig,No of farmers,28,
2018,Flacq_LN4,Pig,Boars,,27
2018,Flacq_LN4,Pig,Sows,,153
2018,Flacq_LN4,Pig,Piglets,,267
2018,Flacq_LN4,Pig,Fatteners,,502
2018,Flacq_LN4,Pig,Gilts,,39
2018,Plaines Wilhems,Cattle,No of farmers,59,
2018,Plaines Wilhems,Cattle,Cows,,179
2018,Plaines Wilhems,Cattle,Calves,,17
2018,Plaines Wilhems,Cattle,Heifers,,163
2018,Plaines Wilhems,Cattle,Bulls,,136
2018,Plaines Wilhems,Pig,No of farmers,13,
2018,Plaines Wilhems,Pig,Boars,,12
2018,Plaines Wilhems,Pig,Sows,,73
2018,Plaines Wilhems,Pig,Piglets,,122
2018,Plaines Wilhems,Pig,Fatteners,,185
2018,Plaines Wilhems,Pig,Gilts,,15
2018,Moka,Cattle,No of farmers,38,
2018,Moka,Cattle,Cows,,143
2018,Moka,Cattle,Calves,,39
2018,Moka,Cattle,Heifers,,69
2018,Moka,Cattle,Bulls,,47
2018,Moka,Pig,No of farmers,7,
2018,Moka,Pig,Boars,,10
2018,Moka,Pig,Sows,,30
2018,Moka,Pig,Piglets,,50
2018,Moka,Pig,Fatteners,,134
2018,Moka,Pig,Gilts,,11
2018,Grand Port,Cattle,No of farmers,57,
2018,Grand Port,Cattle,Cows,,92
2018,Grand Port,Cattle,Calves,,5
2018,Grand Port,Cattle,Heifers,,91
2018,Grand Port,Cattle,Bulls,,107
2018,Grand Port,Pig,No of farmers,28,
2018,Grand Port,Pig,Boars,,25
2018,Grand Port,Pig,Sows,,152
2018,Grand Port,Pig,Piglets,,194
2018,Grand Port,Pig,Fatteners,,297
2018,Grand Port,Pig,Gilts,,28
2018,Savanne,Cattle,No of farmers,46,
2018,Savanne,Cattle,Cows,,153
2018,Savanne,Cattle,Calves,,78
2018,Savanne,Cattle,Heifers,,99
2018,Savanne,Cattle,Bulls,,112
2018,Savanne,Pig,No of farmers,14,
2018,Savanne,Pig,Boars,,13
2018,Savanne,Pig,Sows,,49
2018,Savanne,Pig,Piglets,,108
2018,Savanne,Pig,Fatteners,,91
2018,Savanne,Pig,Gilts,,57
2018,Black River,Cattle,No of farmers,33,
2018,Black River,Cattle,Cows,,72
2018,Black River,Cattle,Calves,,7
2018,Black River,Cattle,Heifers,,51
2018,Black River,Cattle,Bulls,,96
2018,Black River,Pig,No of farmers,227,
2018,Black River,Pig,Boars,,233
2018,Black River,Pig,Sows,,1662
2018,Black River,Pig,Piglets,,3717
2018,Black River,Pig,Fatteners,,6740
2018,Black River,Pig,Gilts,,558
2018,Port Louis ,Cattle,No of farmers,17,
2018,Port Louis ,Cattle,Cows,,22
2018,Port Louis ,Cattle,Calves,,5
2018,Port Louis ,Cattle,Heifers,,26
2018,Port Louis ,Cattle,Bulls,,34
2018,Port Louis ,Pig,No of farmers,48,
2018,Port Louis ,Pig,Boars,,39
2018,Port Louis ,Pig,Sows,,188
2018,Port Louis ,Pig,Piglets,,362
2018,Port Louis ,Pig,Fatteners,,553
2018,Port Louis ,Pig,Gilts,,44
