Head,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,2525000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,250000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Estimates,175000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,2275000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,2249000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,2017,2018,Estimates,200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,750000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2017,2018,Estimates,450000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Estimates,5000000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,2017,2018,Estimates,20000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,26323,Grants,Extra Budgetary Units ,2017,2018,Estimates,2000000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,12700000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Estimates,1064200000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport and Equipment,2017,2018,Estimates,0.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,119100000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,13613000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,1140000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,6450000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,29409000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,1200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,1300000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,2525000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,250000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,175000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,2275000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,1793000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,2018,2019,Planned,250000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,850000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2018,2019,Planned,450000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,10000000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,2018,2019,Planned,20000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,26323,Grants,Extra Budgetary Units ,2018,2019,Planned,2000000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,6000000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,743400000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport and Equipment,2018,2019,Planned,1500000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,121088000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,13613000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,1140000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,6450000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,29416000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,1200000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,1300000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,2525000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,250000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22090,Goods and Services,Security,2019,2020,Planned,180000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,2275000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,1793000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic ,2019,2020,Planned,250000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,850000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,26210,Grants,Contribution to International Organisations,2019,2020,Planned,450000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2019,2020,Planned,10000000.00
 NATIONAL DEVELOPMENT UNIT,Recurrent Expenditure,27210,Social Benefits,Social Assistance Benefits in Cash,2019,2020,Planned,20000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,26323,Grants,Extra Budgetary Units ,2019,2020,Planned,2000000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,6300000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2019,2020,Planned,743400000.00
 NATIONAL DEVELOPMENT UNIT,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport and Equipment,2019,2020,Planned,0.00
