year,continent,country of origin,Quarter,imports
2017,Africa,Madagascar,3rd,235
2017,Africa,Madagascar,4th,792
2017,Africa,Mali,1st,
2017,Africa,Mali,2nd,10
2017,Africa,Mali,3rd,10
2017,Africa,Mali,4th,1
2017,Africa,Morocco,1st,71
2017,Africa,Morocco,2nd,90
2017,Africa,Morocco,3rd,74
2017,Africa,Morocco,4th,97
2017,Africa,Mozambique,1st,101
2017,Africa,Mozambique,2nd,38
2017,Africa,Mozambique,3rd,76
2017,Africa,Mozambique,4th,144
2017,Africa,Reunion,1st,15
2017,Africa,Reunion,2nd,43
2017,Africa,Reunion,3rd,19
2017,Africa,Reunion,4th,19
2017,Africa,Seychelles,1st,649
2017,Africa,Seychelles,2nd,631
2017,Africa,Seychelles,3rd,802
2017,Africa,Seychelles,4th,626
2017,Africa,Republic of South Africa ,1st,3085
2017,Africa,Republic of South Africa ,2nd,3903
2017,Africa,Republic of South Africa ,3rd,4042
2017,Africa,Republic of South Africa ,4th,4362
2017,Africa,Kingdom of Eswatini,1st,98
2017,Africa,Kingdom of Eswatini,2nd,86
2017,Africa,Kingdom of Eswatini,3rd,117
2017,Africa,Kingdom of Eswatini,4th,74
2017,Africa,Tanzania,1st,76
2017,Africa,Tanzania,2nd,26
2017,Africa,Tanzania,3rd,1
2017,Africa,Tanzania,4th,102
2017,Africa,Zambia,1st,9
2017,Africa,Zambia,2nd,
2017,Africa,Zambia,3rd,86
2017,Africa,Zambia,4th,110
2017,Africa,Zimbabwe,1st,12
2017,Africa,Zimbabwe,2nd,15
2017,Africa,Zimbabwe,3rd,4
2017,Africa,Zimbabwe,4th,84
2017,Africa,Other countries,1st,226
2017,Africa,Other countries,2nd,204
2017,Africa,Other countries,3rd,160
2017,Africa,Other countries,4th,89
2017,America,Argentina,1st,611
2017,America,Argentina,2nd,424
2017,America,Argentina,3rd,473
2017,America,Argentina,4th,548
2017,America,Brazil,1st,693
2017,America,Brazil,2nd,830
2017,America,Brazil,3rd,691
2017,America,Brazil,4th,149
2017,America,Canada,1st,157
2017,America,Canada,2nd,170
2017,America,Canada,3rd,152
2017,America,Canada,4th,60
2017,America,Chile,1st,9
2017,America,Chile,2nd,23
2017,America,Chile,3rd,20
2017,America,Chile,4th,7
2017,America,Mexico,1st,39
2017,America,Mexico,2nd,46
2017,America,Mexico,3rd,66
2017,America,Mexico,4th,63
2017,America,Netherlands Antilles,1st,
2017,America,Netherlands Antilles,2nd,1
2017,America,Netherlands Antilles,3rd,
2017,America,Netherlands Antilles,4th,1
2017,America,USA,1st,1072
2017,America,USA,2nd,904
2017,America,USA,3rd,1017
2017,America,USA,4th,1295
2017,America,Othercountries,1st,15
2017,America,Othercountries,2nd,26
2017,America,Othercountries,3rd,47
2017,America,Othercountries,4th,322
2017,Oceania,Australia,1st,750
2017,Oceania,Australia,2nd,826
2017,Oceania,Australia,3rd,975
2017,Oceania,Australia,4th,1228
2017,Oceania,New Zealand,1st,641
2017,Oceania,New Zealand,2nd,625
2017,Oceania,New Zealand,3rd,643
2017,Oceania,New Zealand,4th,523
2017,Oceania,Other countries,1st,2
2017,Oceania,Other countries,2nd,
2017,Oceania,Other countries,3rd,1
2017,Oceania,Other countries,4th,1
2018,Europe,Austria,1st,84
2018,Europe,Austria,2nd,102
2018,Europe,Austria,3rd,106
2018,Europe,Austria,4th,100
2018,Europe,Belgium,1st,871
2018,Europe,Belgium,2nd,946
2018,Europe,Belgium,3rd,1041
2018,Europe,Belgium,4th,1318
2018,Europe,Denmark,1st,78
2018,Europe,Denmark,2nd,78
2018,Europe,Denmark,3rd,117
2018,Europe,Denmark,4th,117
2018,Europe,Finland,1st,20
2018,Europe,Finland,2nd,15
2018,Europe,Finland,3rd,22
2018,Europe,Finland,4th,40
2018,Europe,France,1st,3457
2018,Europe,France,2nd,4373
2018,Europe,France,3rd,3616
2018,Europe,France,4th,4184
2018,Europe,Germany,1st,1164
2018,Europe,Germany,2nd,1281
2018,Europe,Germany,3rd,1483
2018,Europe,Germany,4th,1514
2018,Europe,Greece,1st,34
2018,Europe,Greece,2nd,44
2018,Europe,Greece,3rd,62
2018,Europe,Greece,4th,87
2018,Europe,Hungary,1st,89
2018,Europe,Hungary,2nd,68
2018,Europe,Hungary,3rd,96
2018,Europe,Hungary,4th,58
2018,Europe,Ireland,1st,144
2018,Europe,Ireland,2nd,133
2018,Europe,Ireland,3rd,129
2018,Europe,Ireland,4th,156
2018,Europe,Israel,1st,43
2018,Europe,Israel,2nd,47
2018,Europe,Israel,3rd,33
2018,Europe,Israel,4th,49
2018,Europe,Italy,1st,824
2018,Europe,Italy,2nd,1202
2018,Europe,Italy,3rd,1155
2018,Europe,Italy,4th,1168
2018,Europe,Netherlands,1st,255
2018,Europe,Netherlands,2nd,282
2018,Europe,Netherlands,3rd,199
2018,Europe,Netherlands,4th,224
2018,Europe,Poland,1st,132
2018,Europe,Poland,2nd,185
2018,Europe,Poland,3rd,158
2018,Europe,Poland,4th,161
2018,Europe,Portugal,1st,65
2018,Europe,Portugal,2nd,72
2018,Europe,Portugal,3rd,112
2018,Europe,Portugal,4th,126
2018,Europe,Russian Federation,1st,16
2018,Europe,Russian Federation,2nd,21
2018,Europe,Russian Federation,3rd,140
2018,Europe,Russian Federation,4th,10
2018,Europe,Spain,1st,689
2018,Europe,Spain,2nd,948
2018,Europe,Spain,3rd,1226
2018,Europe,Spain,4th,933
2018,Europe,Sweden,1st,64
2018,Europe,Sweden,2nd,66
2018,Europe,Sweden,3rd,60
2018,Europe,Sweden,4th,91
2018,Europe,Switzerland,1st,301
2018,Europe,Switzerland,2nd,457
2018,Europe,Switzerland,3rd,380
2018,Europe,Switzerland,4th,335
2018,Europe,Turkey,1st,420
2018,Europe,Turkey,2nd,680
2018,Europe,Turkey,3rd,746
2018,Europe,Turkey,4th,763
2018,Europe,United Kingdom,1st,777
2018,Europe,United Kingdom,2nd,1055
2018,Europe,United Kingdom,3rd,1340
2018,Europe,United Kingdom,4th,1089
2018,Europe,Other countries,1st,359
2018,Europe,Other countries,2nd,411
2018,Europe,Other countries,3rd,470
2018,Europe,Other countries,4th,466
2018,Asia,Bahrain,1st,8
2018,Asia,Bahrain,2nd,10
2018,Asia,Bahrain,3rd,26
2018,Asia,Bahrain,4th,18
2018,Asia,China,1st,5411
2018,Asia,China,2nd,8213
2018,Asia,China,3rd,8694
2018,Asia,China,4th,9500
2018,Asia,Hong Kong SAR,1st,218
2018,Asia,Hong Kong SAR,2nd,179
2018,Asia,Hong Kong SAR,3rd,310
2018,Asia,Hong Kong SAR,4th,270
2018,Asia,India,1st,6723
2018,Asia,India,2nd,8113
2018,Asia,India,3rd,9695
2018,Asia,India,4th,10630
2018,Asia,Indonesia,1st,661
2018,Asia,Indonesia,2nd,914
2018,Asia,Indonesia,3rd,1173
2018,Asia,Indonesia,4th,839
2018,Asia,Iran,1st,3
2018,Asia,Iran,2nd,2
2018,Asia,Iran,3rd,2
2018,Asia,Iran,4th,1
2018,Asia,Japan,1st,1320
2018,Asia,Japan,2nd,1571
2018,Asia,Japan,3rd,1632
2018,Asia,Japan,4th,1458
2018,Asia,Republic of Korea,1st,671
2018,Asia,Republic of Korea,2nd,753
2018,Asia,Republic of Korea,3rd,807
2018,Asia,Republic of Korea,4th,1143
2018,Asia,Malaysia,1st,610
2018,Asia,Malaysia,2nd,858
2018,Asia,Malaysia,3rd,978
2018,Asia,Malaysia,4th,1007
2018,Asia,Myanmar,1st,6
2018,Asia,Myanmar,2nd,5
2018,Asia,Myanmar,3rd,14
2018,Asia,Myanmar,4th,5
2018,Asia,Pakistan,1st,205
2018,Asia,Pakistan,2nd,163
2018,Asia,Pakistan,3rd,153
2018,Asia,Pakistan,4th,238
2018,Asia,Philippines,1st,28
2018,Asia,Philippines,2nd,33
2018,Asia,Philippines,3rd,41
2018,Asia,Philippines,4th,32
2018,Asia,Saudi Arabia,1st,1339
2018,Asia,Saudi Arabia,2nd,289
2018,Asia,Saudi Arabia,3rd,74
2018,Asia,Saudi Arabia,4th,305
2018,Asia,Singapore,1st,135
2018,Asia,Singapore,2nd,205
2018,Asia,Singapore,3rd,185
2018,Asia,Singapore,4th,239
2018,Asia,Sri Lanka,1st,25
2018,Asia,Sri Lanka,2nd,60
2018,Asia,Sri Lanka,3rd,37
2018,Asia,Sri Lanka,4th,42
2018,Asia,Thailand,1st,781
2018,Asia,Thailand,2nd,1001
2018,Asia,Thailand,3rd,1048
2018,Asia,Thailand,4th,1067
2018,Asia,United Arab Emirates,1st,1416
2018,Asia,United Arab Emirates,2nd,1699
2018,Asia,United Arab Emirates,3rd,1713
2018,Asia,United Arab Emirates,4th,1751
2018,Asia,VietNam,1st,231
2018,Asia,VietNam,2nd,388
2018,Asia,VietNam,3rd,349
2018,Asia,VietNam,4th,412
2018,Asia,Oman,1st,38
2018,Asia,Oman,2nd,44
2018,Asia,Oman,3rd,71
2018,Asia,Oman,4th,84
2018,Asia,Other countries,1st,598
2018,Asia,Other countries,2nd,651
2018,Asia,Other countries,3rd,907
2018,Asia,Other countries,4th,781
2018,Africa,Cameroon,1st,22
2018,Africa,Cameroon,2nd,27
2018,Africa,Cameroon,3rd,29
2018,Africa,Cameroon,4th,40
2018,Africa,Congo,1st,
2018,Africa,Congo,2nd,1
2018,Africa,Congo,3rd,1
2018,Africa,Congo,4th,9
2018,Africa,Egypt,1st,267
2018,Africa,Egypt,2nd,263
2018,Africa,Egypt,3rd,300
2018,Africa,Egypt,4th,329
2018,Africa,Kenya,1st,297
2018,Africa,Kenya,2nd,302
2018,Africa,Kenya,3rd,354
2018,Africa,Kenya,4th,437
2018,Africa,Madagascar,1st,292
2018,Africa,Madagascar,2nd,614
2018,Africa,Madagascar,3rd,295
2018,Africa,Madagascar,4th,607
2018,Africa,Mali,1st,1
2018,Africa,Mali,2nd,
2018,Africa,Mali,3rd,
2018,Africa,Mali,4th,
2018,Africa,Morocco,1st,66
2018,Africa,Morocco,2nd,64
2018,Africa,Morocco,3rd,91
2018,Africa,Morocco,4th,62
2018,Africa,Mozambique,1st,49
2018,Africa,Mozambique,2nd,14
2018,Africa,Mozambique,3rd,111
2018,Africa,Mozambique,4th,123
2018,Africa,Reunion,1st,31
2018,Africa,Reunion,2nd,37
2018,Africa,Reunion,3rd,38
2018,Africa,Reunion,4th,28
2018,Africa,Seychelles,1st,548
2018,Africa,Seychelles,2nd,467
2018,Africa,Seychelles,3rd,437
2018,Africa,Seychelles,4th,425
2018,Africa,Republic of South Africa ,1st,4177
2018,Africa,Republic of South Africa ,2nd,4748
2018,Africa,Republic of South Africa ,3rd,4105
2018,Africa,Republic of South Africa ,4th,4675
2018,Africa,Kingdom of Eswatini,1st,100
2018,Africa,Kingdom of Eswatini,2nd,85
2018,Africa,Kingdom of Eswatini,3rd,81
2018,Africa,Kingdom of Eswatini,4th,159
2018,Africa,Tanzania,1st,27
2018,Africa,Tanzania,2nd,11
2018,Africa,Tanzania,3rd,60
2018,Africa,Tanzania,4th,11
2018,Africa,Zambia,1st,
2018,Africa,Zambia,2nd,7
2018,Africa,Zambia,3rd,102
2018,Africa,Zambia,4th,30
2018,Africa,Zimbabwe,1st,33
2018,Africa,Zimbabwe,2nd,16
2018,Africa,Zimbabwe,3rd,
2018,Africa,Zimbabwe,4th,119
2018,Africa,Other countries,1st,88
2018,Africa,Other countries,2nd,140
2018,Africa,Other countries,3rd,114
2018,Africa,Other countries,4th,135
2018,America,Argentina,1st,643
2018,America,Argentina,2nd,494
2018,America,Argentina,3rd,419
2018,America,Argentina,4th,735
2018,America,Brazil,1st,133
2018,America,Brazil,2nd,150
2018,America,Brazil,3rd,141
2018,America,Brazil,4th,194
2018,America,Canada,1st,31
2018,America,Canada,2nd,74
2018,America,Canada,3rd,78
2018,America,Canada,4th,140
2018,America,Chile,1st,8
2018,America,Chile,2nd,12
2018,America,Chile,3rd,4
2018,America,Chile,4th,14
2018,America,Mexico,1st,68
2018,America,Mexico,2nd,67
2018,America,Mexico,3rd,67
2018,America,Mexico,4th,56
2018,America,Netherlands Antilles,1st,
2018,America,Netherlands Antilles,2nd,
2018,America,Netherlands Antilles,3rd,
2018,America,Netherlands Antilles,4th,
2018,America,USA,1st,804
2018,America,USA,2nd,1081
2018,America,USA,3rd,1003
2018,America,USA,4th,1775
2018,America,Othercountries,1st,88
2018,America,Othercountries,2nd,275
2018,America,Othercountries,3rd,161
2018,America,Othercountries,4th,178
2018,Oceania,Australia,1st,492
2018,Oceania,Australia,2nd,674
2018,Oceania,Australia,3rd,1054
2018,Oceania,Australia,4th,1226
2018,Oceania,New Zealand,1st,512
2018,Oceania,New Zealand,2nd,747
2018,Oceania,New Zealand,3rd,702
2018,Oceania,New Zealand,4th,579
2018,Oceania,Other countries,1st,
2018,Oceania,Other countries,2nd,
2018,Oceania,Other countries,3rd,116
2018,Oceania,Other countries,4th,1
2019,Europe,Austria,1st,84
2019,Europe,Austria,2nd,112
2019,Europe,Austria,3rd,193
2019,Europe,Austria,4th,151
2019,Europe,Belgium,1st,1011
2019,Europe,Belgium,2nd,1039
2019,Europe,Belgium,3rd,982
2019,Europe,Belgium,4th,1019
2019,Europe,Denmark,1st,76
2019,Europe,Denmark,2nd,123
2019,Europe,Denmark,3rd,106
2019,Europe,Denmark,4th,100
2019,Europe,Finland,1st,20
2019,Europe,Finland,2nd,17
2019,Europe,Finland,3rd,22
2019,Europe,Finland,4th,26
2019,Europe,France,1st,3845
2019,Europe,France,2nd,3297
2019,Europe,France,3rd,3160
2019,Europe,France,4th,3516
2019,Europe,Germany,1st,1484
2019,Europe,Germany,2nd,1336
2019,Europe,Germany,3rd,1480
2019,Europe,Germany,4th,1660
2019,Europe,Greece,1st,39
2019,Europe,Greece,2nd,60
2019,Europe,Greece,3rd,117
2019,Europe,Greece,4th,51
2019,Europe,Hungary,1st,66
2019,Europe,Hungary,2nd,35
2019,Europe,Hungary,3rd,77
2019,Europe,Hungary,4th,103
2019,Europe,Ireland,1st,147
2019,Europe,Ireland,2nd,140
2019,Europe,Ireland,3rd,191
2019,Europe,Ireland,4th,168
2019,Europe,Israel,1st,33
2019,Europe,Israel,2nd,28
2019,Europe,Israel,3rd,77
2019,Europe,Israel,4th,27
2019,Europe,Italy,1st,944
2019,Europe,Italy,2nd,1365
2019,Europe,Italy,3rd,1084
2019,Europe,Italy,4th,1269
2019,Europe,Netherlands,1st,264
2019,Europe,Netherlands,2nd,273
2019,Europe,Netherlands,3rd,282
2019,Europe,Netherlands,4th,258
2019,Europe,Poland,1st,136
2019,Europe,Poland,2nd,153
2019,Europe,Poland,3rd,181
2019,Europe,Poland,4th,198
2019,Europe,Portugal,1st,95
2019,Europe,Portugal,2nd,90
2019,Europe,Portugal,3rd,121
2019,Europe,Portugal,4th,148
2019,Europe,Russian Federation,1st,13
2019,Europe,Russian Federation,2nd,15
2019,Europe,Russian Federation,3rd,20
2019,Europe,Russian Federation,4th,22
2019,Europe,Spain,1st,996
2019,Europe,Spain,2nd,1342
2019,Europe,Spain,3rd,2318
2019,Europe,Spain,4th,1552
2019,Europe,Sweden,1st,49
2019,Europe,Sweden,2nd,82
2019,Europe,Sweden,3rd,74
2019,Europe,Sweden,4th,165
2019,Europe,Switzerland,1st,414
2019,Europe,Switzerland,2nd,332
2019,Europe,Switzerland,3rd,356
2019,Europe,Switzerland,4th,401
2019,Europe,Turkey,1st,780
2019,Europe,Turkey,2nd,793
2019,Europe,Turkey,3rd,731
2019,Europe,Turkey,4th,856
2019,Europe,United Kingdom,1st,1519
2019,Europe,United Kingdom,2nd,1226
2019,Europe,United Kingdom,3rd,1828
2019,Europe,United Kingdom,4th,1443
2019,Europe,Other countries,1st,307
2019,Europe,Other countries,2nd,508
2019,Europe,Other countries,3rd,555
2019,Europe,Other countries,4th,557
2019,Asia,Bahrain,1st,18
2019,Asia,Bahrain,2nd,29
2019,Asia,Bahrain,3rd,96
2019,Asia,Bahrain,4th,330
2019,Asia,China,1st,7485
2019,Asia,China,2nd,8172
2019,Asia,China,3rd,8360
2019,Asia,China,4th,9217
2019,Asia,Hong Kong SAR,1st,170
2019,Asia,Hong Kong SAR,2nd,201
2019,Asia,Hong Kong SAR,3rd,208
2019,Asia,Hong Kong SAR,4th,357
2019,Asia,India,1st,8405
2019,Asia,India,2nd,9068
2019,Asia,India,3rd,5938
2019,Asia,India,4th,4168
2019,Asia,Indonesia,1st,833
2019,Asia,Indonesia,2nd,1123
2019,Asia,Indonesia,3rd,1011
2019,Asia,Indonesia,4th,994
2019,Asia,Iran,1st,1
2019,Asia,Iran,2nd,2
2019,Asia,Iran,3rd,1
2019,Asia,Iran,4th,7
2019,Asia,Japan,1st,1444
2019,Asia,Japan,2nd,1490
2019,Asia,Japan,3rd,1675
2019,Asia,Japan,4th,1534
2019,Asia,Republic of Korea,1st,931
2019,Asia,Republic of Korea,2nd,914
2019,Asia,Republic of Korea,3rd,1129
2019,Asia,Republic of Korea,4th,935
2019,Asia,Malaysia,1st,817
2019,Asia,Malaysia,2nd,1189
2019,Asia,Malaysia,3rd,1087
2019,Asia,Malaysia,4th,979
2019,Asia,Myanmar,1st,12
2019,Asia,Myanmar,2nd,6
2019,Asia,Myanmar,3rd,9
2019,Asia,Myanmar,4th,9
2019,Asia,Pakistan,1st,145
2019,Asia,Pakistan,2nd,118
2019,Asia,Pakistan,3rd,168
2019,Asia,Pakistan,4th,206
2019,Asia,Philippines,1st,37
2019,Asia,Philippines,2nd,26
2019,Asia,Philippines,3rd,47
2019,Asia,Philippines,4th,33
2019,Asia,Saudi Arabia,1st,642
2019,Asia,Saudi Arabia,2nd,389
2019,Asia,Saudi Arabia,3rd,33
2019,Asia,Saudi Arabia,4th,219
2019,Asia,Singapore,1st,279
2019,Asia,Singapore,2nd,270
2019,Asia,Singapore,3rd,1039
2019,Asia,Singapore,4th,192
2019,Asia,Sri Lanka,1st,50
2019,Asia,Sri Lanka,2nd,58
2019,Asia,Sri Lanka,3rd,69
2019,Asia,Sri Lanka,4th,42
2019,Asia,Thailand,1st,895
2019,Asia,Thailand,2nd,1002
2019,Asia,Thailand,3rd,960
2019,Asia,Thailand,4th,1053
2019,Asia,United Arab Emirates,1st,894
2019,Asia,United Arab Emirates,2nd,1238
2019,Asia,United Arab Emirates,3rd,5337
2019,Asia,United Arab Emirates,4th,6692
2019,Asia,VietNam,1st,265
2019,Asia,VietNam,2nd,362
2019,Asia,VietNam,3rd,306
2019,Asia,VietNam,4th,360
2019,Asia,Oman,1st,65
2019,Asia,Oman,2nd,53
2019,Asia,Oman,3rd,46
2019,Asia,Oman,4th,47
2019,Asia,Other countries,1st,760
2019,Asia,Other countries,2nd,838
2019,Asia,Other countries,3rd,1088
2019,Asia,Other countries,4th,908
2019,Africa,Cameroon,1st,12
2019,Africa,Cameroon,2nd,16
2019,Africa,Cameroon,3rd,33
2019,Africa,Cameroon,4th,81
2019,Africa,Congo,1st,4
2019,Africa,Congo,2nd,
2019,Africa,Congo,3rd,2
2019,Africa,Congo,4th,8
2019,Africa,Egypt,1st,360
2019,Africa,Egypt,2nd,325
2019,Africa,Egypt,3rd,347
2019,Africa,Egypt,4th,389
2019,Africa,Kenya,1st,254
2019,Africa,Kenya,2nd,425
2019,Africa,Kenya,3rd,328
2019,Africa,Kenya,4th,432
2019,Africa,Madagascar,1st,358
2019,Africa,Madagascar,2nd,270
2019,Africa,Madagascar,3rd,261
2019,Africa,Madagascar,4th,612
2019,Africa,Mali,1st,
2019,Africa,Mali,2nd,
2019,Africa,Mali,3rd,
2019,Africa,Mali,4th,
2019,Africa,Morocco,1st,75
2019,Africa,Morocco,2nd,45
2019,Africa,Morocco,3rd,84
2019,Africa,Morocco,4th,105
2019,Africa,Mozambique,1st,146
2019,Africa,Mozambique,2nd,31
2019,Africa,Mozambique,3rd,58
2019,Africa,Mozambique,4th,100
2019,Africa,Reunion,1st,41
2019,Africa,Reunion,2nd,17
2019,Africa,Reunion,3rd,13
2019,Africa,Reunion,4th,31
2019,Africa,Seychelles,1st,414
2019,Africa,Seychelles,2nd,684
2019,Africa,Seychelles,3rd,418
2019,Africa,Seychelles,4th,728
2019,Africa,Republic of South Africa ,1st,4230
2019,Africa,Republic of South Africa ,2nd,4090
2019,Africa,Republic of South Africa ,3rd,3707
2019,Africa,Republic of South Africa ,4th,3981
2019,Africa,Kingdom of Eswatini,1st,84
2019,Africa,Kingdom of Eswatini,2nd,114
2019,Africa,Kingdom of Eswatini,3rd,87
2019,Africa,Kingdom of Eswatini,4th,174
2019,Africa,Tanzania,1st,4
2019,Africa,Tanzania,2nd,11
2019,Africa,Tanzania,3rd,20
2019,Africa,Tanzania,4th,31
2019,Africa,Zambia,1st,191
2019,Africa,Zambia,2nd,27
2019,Africa,Zambia,3rd,156
2019,Africa,Zambia,4th,133
2019,Africa,Zimbabwe,1st,169
2019,Africa,Zimbabwe,2nd,71
2019,Africa,Zimbabwe,3rd,16
2019,Africa,Zimbabwe,4th,63
2019,Africa,Other countries,1st,72
2019,Africa,Other countries,2nd,162
2019,Africa,Other countries,3rd,234
2019,Africa,Other countries,4th,98
2019,America,Argentina,1st,505
2019,America,Argentina,2nd,290
2019,America,Argentina,3rd,623
2019,America,Argentina,4th,484
2019,America,Brazil,1st,559
