Year,Energy_Sources,Country,Amount
2012,Jet Fuel Type Kerosene,Saudi Arabia,
2012,Jet Fuel Type Kerosene,Singapore,
2012,Jet Fuel Type Kerosene,United Arab Emirates,
2012,Jet Fuel Type Kerosene,Other,
2012,Fuel Oil,India,401205
2012,Fuel Oil,Saudi Arabia,
2012,Fuel Oil,South Africa,
2012,Fuel Oil,United Arab Emirates,
2012,Fuel Oil,Ukraine,
2012,Fuel Oil,Belgium,
2012,Fuel Oil,Singapore,
2012,Fuel Oil,Other,
2012,LPG,Argentina,
2012,LPG,American Samoa,
2012,LPG,Australia,
2012,LPG,Bahrain,
2012,LPG,Belgium,
2012,LPG,Guinea,
2012,LPG,India,
2012,LPG,Iran,
2012,LPG,Mexico,
2012,LPG,Mozambique,
2012,LPG,Morocco,
2012,LPG,Nigeria,
2012,LPG,Russian,
2012,LPG,Saudi Arabia,
2012,LPG,Singapore,
2012,LPG,South Africa,
2012,LPG,United Arab Emirates,67902
2012,LPG,United states,
2012,LPG,United Kingdom,
2012,LPG,Oman,
2012,LPG,Other,
2012,Charcoal,,
2013,Coal,Mozambique,3081
2013,Coal,South Africa,705240
2013,Coal,Russian Fed.,
2013,Coal,Indonesia,
2013,Coal,Other,13
2013,Gasolene,Germany,
2013,Gasolene,India,138216
2013,Gasolene,Saudi Arabia,
2013,Gasolene,Seychelles,
2013,Gasolene,Singapore,
2013,Gasolene,United Arab Emirates,
2013,Gasolene,Other,
2013,Diesel,Bahrain,
2013,Diesel,China,
2013,Diesel,India,336102
2013,Diesel,Saudi Arabia,
2013,Diesel,Singapore,
2013,Diesel,South Africa,
2013,Diesel,UAE ,
2013,Diesel,Kenya,
2013,Diesel,Oman,
2013,Diesel,Other,
2013,Kerosene,India,2843
2013,Kerosene,Saudi Arabia,
2013,Kerosene,Singapore,
2013,Kerosene,United Arab Emirates,
2013,Kerosene,Other,
2013,Jet Fuel Type Kerosene,India,241065
2013,Jet Fuel Type Kerosene,Saudi Arabia,
2013,Jet Fuel Type Kerosene,Singapore,
2013,Jet Fuel Type Kerosene,United Arab Emirates,
2013,Jet Fuel Type Kerosene,Other,
2013,Fuel Oil,India,429072
2013,Fuel Oil,Saudi Arabia,
2013,Fuel Oil,South Africa,
2013,Fuel Oil,United Arab Emirates,
2013,Fuel Oil,Ukraine,
2013,Fuel Oil,Belgium,
2013,Fuel Oil,Singapore,
2013,Fuel Oil,Other,
2013,LPG,Argentina,
2013,LPG,American Samoa,
2013,LPG,Australia,
2013,LPG,Bahrain,
2013,LPG,Belgium,
2013,LPG,Guinea,
2013,LPG,India,4798
2013,LPG,Iran,
2013,LPG,Mexico,
2013,LPG,Mozambique,
2013,LPG,Morocco,
2013,LPG,Nigeria,
2013,LPG,Russian,
2013,LPG,Saudi Arabia,
2013,LPG,Singapore,
2013,LPG,South Africa,
2013,LPG,United Arab Emirates,63423
2013,LPG,United states,
2013,LPG,United Kingdom,
2013,LPG,Oman,
2013,LPG,Other,
2013,Charcoal,,
2014,Coal,Mozambique,
2014,Coal,South Africa,771744
2014,Coal,Russian Fed.,
2014,Coal,Indonesia,
2014,Coal,Other,50
2014,Gasolene,Germany,
2014,Gasolene,India,137882
2014,Gasolene,Saudi Arabia,
2014,Gasolene,Seychelles,
2014,Gasolene,Singapore,
2014,Gasolene,United Arab Emirates,
2014,Gasolene,Other,11
2014,Diesel,Bahrain,7742
2014,Diesel,China,
2014,Diesel,India,266772
2014,Diesel,Saudi Arabia,
2014,Diesel,Singapore,2674
2014,Diesel,South Africa,26434
2014,Diesel,UAE ,
2014,Diesel,Kenya,
2014,Diesel,Oman,
2014,Diesel,Other,
2014,Kerosene,India,2206
2014,Kerosene,Saudi Arabia,
2014,Kerosene,Singapore,
2014,Kerosene,United Arab Emirates,
2014,Kerosene,Other,2
2014,Jet Fuel Type Kerosene,India,231975
2014,Jet Fuel Type Kerosene,Saudi Arabia,
2014,Jet Fuel Type Kerosene,Singapore,
2014,Jet Fuel Type Kerosene,United Arab Emirates,
2014,Jet Fuel Type Kerosene,Other,1
2014,Fuel Oil,India,381615
2014,Fuel Oil,Saudi Arabia,
2014,Fuel Oil,South Africa,
2014,Fuel Oil,United Arab Emirates,24794
2014,Fuel Oil,Ukraine,
2014,Fuel Oil,Belgium,
2014,Fuel Oil,Singapore,
2014,Fuel Oil,Other,24
2014,LPG,Argentina,
2014,LPG,American Samoa,
2014,LPG,Australia,
2014,LPG,Bahrain,
2014,LPG,Belgium,
2014,LPG,Guinea,
2014,LPG,India,
2014,LPG,Iran,
2014,LPG,Mexico,
2014,LPG,Mozambique,
2014,LPG,Morocco,
2014,LPG,Nigeria,
2014,LPG,Russian,
2014,LPG,Saudi Arabia,
2014,LPG,Singapore,5011
2014,LPG,South Africa,14
2014,LPG,United Arab Emirates,70552
2014,LPG,United states,
2014,LPG,United Kingdom,
2014,LPG,Oman,
2014,LPG,Other,4
2014,Charcoal,,
2015,Coal,Mozambique,
2015,Coal,South Africa,804233
2015,Coal,Russian Fed.,
2015,Coal,Indonesia,
2015,Coal,Other,
2015,Gasolene,Germany,
2015,Gasolene,India,154724
2015,Gasolene,Saudi Arabia,
2015,Gasolene,Seychelles,
2015,Gasolene,Singapore,
2015,Gasolene,United Arab Emirates,
2015,Gasolene,Other,
2015,Diesel,Bahrain,5841
2015,Diesel,China,
2015,Diesel,India,305005
2015,Diesel,Saudi Arabia,
2015,Diesel,Singapore,5340
2015,Diesel,South Africa,2517
2015,Diesel,UAE ,
2015,Diesel,Kenya,
2015,Diesel,Oman,
2015,Diesel,Other,1
2015,Kerosene,India,2496
2015,Kerosene,Saudi Arabia,
2015,Kerosene,Singapore,
2015,Kerosene,United Arab Emirates,
2015,Kerosene,Other,
2015,Jet Fuel Type Kerosene,India,268798
2015,Jet Fuel Type Kerosene,Saudi Arabia,
2015,Jet Fuel Type Kerosene,Singapore,
2015,Jet Fuel Type Kerosene,United Arab Emirates,
2015,Jet Fuel Type Kerosene,Other,1
2015,Fuel Oil,India,398021
2015,Fuel Oil,Saudi Arabia,
2015,Fuel Oil,South Africa,233
2015,Fuel Oil,United Arab Emirates,38540
2015,Fuel Oil,Ukraine,8346
2015,Fuel Oil,Belgium,
2015,Fuel Oil,Singapore,
2015,Fuel Oil,Other,
2015,LPG,Argentina,
2015,LPG,American Samoa,
2015,LPG,Australia,
2015,LPG,Bahrain,
2015,LPG,Belgium,
2015,LPG,Guinea,
2015,LPG,India,6535
2015,LPG,Iran,
2015,LPG,Mexico,
2015,LPG,Mozambique,
2015,LPG,Morocco,
2015,LPG,Nigeria,
2015,LPG,Russian,
2015,LPG,Saudi Arabia,
2015,LPG,Singapore,
2015,LPG,South Africa,
2015,LPG,United Arab Emirates,65924
2015,LPG,United states,
2015,LPG,United Kingdom,
2015,LPG,Oman,
2015,LPG,Other,
2015,Charcoal,,
2016,Coal,Mozambique,
2016,Coal,South Africa,925525
2016,Coal,Russian Fed.,
2016,Coal,Indonesia,
2016,Coal,Other,1
2016,Gasolene,Germany,
2016,Gasolene,India,168819
2016,Gasolene,Saudi Arabia,
2016,Gasolene,Seychelles,
2016,Gasolene,Singapore,
2016,Gasolene,United Arab Emirates,
2016,Gasolene,Other,11
2016,Diesel,Bahrain,26704
2016,Diesel,China,3094
2016,Diesel,India,272515
2016,Diesel,Saudi Arabia,22808
2016,Diesel,Singapore,1828
2016,Diesel,South Africa,6160
2016,Diesel,UAE ,6027
2016,Diesel,Kenya,
2016,Diesel,Oman,
2016,Diesel,Other,3
2016,Kerosene,India,2125
2016,Kerosene,Saudi Arabia,
2016,Kerosene,Singapore,
2016,Kerosene,United Arab Emirates,
2016,Kerosene,Other,1
2016,Jet Fuel Type Kerosene,India,285029
2016,Jet Fuel Type Kerosene,Saudi Arabia,
2016,Jet Fuel Type Kerosene,Singapore,
2016,Jet Fuel Type Kerosene,United Arab Emirates,
2016,Jet Fuel Type Kerosene,Other,
2016,Fuel Oil,India,351336
2016,Fuel Oil,Saudi Arabia,22255
2016,Fuel Oil,South Africa,51130
2016,Fuel Oil,United Arab Emirates,64987
2016,Fuel Oil,Ukraine,
2016,Fuel Oil,Belgium,
2016,Fuel Oil,Singapore,
2016,Fuel Oil,Other,4
2016,LPG,Argentina,
2016,LPG,American Samoa,
2016,LPG,Australia,
2016,LPG,Bahrain,20755
2016,LPG,Belgium,
2016,LPG,Guinea,
2016,LPG,India,
2016,LPG,Iran,
2016,LPG,Mexico,7951
2016,LPG,Mozambique,7974
2016,LPG,Morocco,
2016,LPG,Nigeria,
2016,LPG,Russian,8636
2016,LPG,Saudi Arabia,
2016,LPG,Singapore,27388
2016,LPG,South Africa,28
2016,LPG,United Arab Emirates,74872
2016,LPG,United states,19384
2016,LPG,United Kingdom,
2016,LPG,Oman,
2016,LPG,Other,10
2016,Charcoal,,
2017,Coal,Mozambique,
2017,Coal,South Africa,1349314
2017,Coal,Russian Fed.,81237
2017,Coal,Indonesia,
2017,Coal,Other,1
2017,Gasolene,Germany,
2017,Gasolene,India,160205
2017,Gasolene,Saudi Arabia,10857
2017,Gasolene,Seychelles,1159
2017,Gasolene,Singapore,
2017,Gasolene,United Arab Emirates,
2017,Gasolene,Other,10
2017,Diesel,Bahrain,16147
2017,Diesel,China,
2017,Diesel,India,251924
2017,Diesel,Saudi Arabia,45890
2017,Diesel,Singapore,909
2017,Diesel,South Africa,5243
2017,Diesel,UAE ,26561
2017,Diesel,Kenya,
2017,Diesel,Oman,
2017,Diesel,Other,5
2017,Kerosene,India,1929
2017,Kerosene,Saudi Arabia,98
2017,Kerosene,Singapore,
2017,Kerosene,United Arab Emirates,
2017,Kerosene,Other,2
2017,Jet Fuel Type Kerosene,India,289971
2017,Jet Fuel Type Kerosene,Saudi Arabia,19770
2017,Jet Fuel Type Kerosene,Singapore,
2017,Jet Fuel Type Kerosene,United Arab Emirates,
2017,Jet Fuel Type Kerosene,Other,3
2017,Fuel Oil,India,327493
2017,Fuel Oil,Saudi Arabia,59070
2017,Fuel Oil,South Africa,177019
2017,Fuel Oil,United Arab Emirates,85083
2017,Fuel Oil,Ukraine,
2017,Fuel Oil,Belgium,
2017,Fuel Oil,Singapore,
2017,Fuel Oil,Other,1
2017,LPG,Argentina,
2017,LPG,American Samoa,
2017,LPG,Australia,
2017,LPG,Bahrain,
2017,LPG,Belgium,
2017,LPG,Guinea,
2017,LPG,India,
2017,LPG,Iran,
2017,LPG,Mexico,
2017,LPG,Mozambique,
2017,LPG,Morocco,
2017,LPG,Nigeria,2600
2017,LPG,Russian,
2017,LPG,Saudi Arabia,
2017,LPG,Singapore,64034
2017,LPG,South Africa,37
2017,LPG,United Arab Emirates,73437
2017,LPG,United states,9296
2017,LPG,United Kingdom,
2017,LPG,Oman,
2017,LPG,Other,14
2017,Charcoal,,
2018,Coal,Mozambique,
2018,Coal,South Africa,1084280
2018,Coal,Russian Fed.,
2018,Coal,Indonesia,199116
2018,Coal,Other,3
2018,Gasolene,Germany,
2018,Gasolene,India,172225
2018,Gasolene,Saudi Arabia,
2018,Gasolene,Seychelles,1
2018,Gasolene,Singapore,
2018,Gasolene,United Arab Emirates,
2018,Gasolene,Other,22
2018,Diesel,Bahrain,
2018,Diesel,China,
2018,Diesel,India,249518
2018,Diesel,Saudi Arabia,40240
2018,Diesel,Singapore,
2018,Diesel,South Africa,30782
2018,Diesel,UAE ,9603
2018,Diesel,Kenya,
2018,Diesel,Oman,
2018,Diesel,Other,1
2018,Kerosene,India,2667
2018,Kerosene,Saudi Arabia,471
2018,Kerosene,Singapore,
2018,Kerosene,United Arab Emirates,
2018,Kerosene,Other,
2018,Jet Fuel Type Kerosene,India,264874
2018,Jet Fuel Type Kerosene,Saudi Arabia,38917
2018,Jet Fuel Type Kerosene,Singapore,
2018,Jet Fuel Type Kerosene,United Arab Emirates,
2018,Jet Fuel Type Kerosene,Other,3
2018,Fuel Oil,India,254947
2018,Fuel Oil,Saudi Arabia,
2018,Fuel Oil,South Africa,205995
2018,Fuel Oil,United Arab Emirates,202425
2018,Fuel Oil,Ukraine,
2018,Fuel Oil,Belgium,
2018,Fuel Oil,Singapore,
2018,Fuel Oil,Other,
2018,LPG,Argentina,11125
2018,LPG,American Samoa,5308
2018,LPG,Australia,
2018,LPG,Bahrain,
2018,LPG,Belgium,
2018,LPG,Guinea,
2018,LPG,India,5202
2018,LPG,Iran,
2018,LPG,Mexico,
2018,LPG,Mozambique,
2018,LPG,Morocco,
2018,LPG,Nigeria,
2018,LPG,Russian,
2018,LPG,Saudi Arabia,
2018,LPG,Singapore,
2018,LPG,South Africa,26699
2018,LPG,United Arab Emirates,68990
2018,LPG,United states,32355
2018,LPG,United Kingdom,18921
2018,LPG,Oman,
2018,LPG,Other,26
2018,Charcoal,,
2019,Coal,Mozambique,
2019,Coal,South Africa,1094885
2019,Coal,Russian Fed.,
2019,Coal,Indonesia,78240
2019,Coal,Other,
2019,Gasolene,Germany,
2019,Gasolene,India,97058
2019,Gasolene,Saudi Arabia,
2019,Gasolene,Seychelles,1
2019,Gasolene,Singapore,10555
2019,Gasolene,United Arab Emirates,75851
2019,Gasolene,Other,8
2019,Diesel,Bahrain,9306
2019,Diesel,China,
2019,Diesel,India,122205
2019,Diesel,Saudi Arabia,40323
2019,Diesel,Singapore,14384
2019,Diesel,South Africa,12251
2019,Diesel,UAE ,135112
2019,Diesel,Kenya,320
2019,Diesel,Oman,
2019,Diesel,Other,1
2019,Kerosene,India,1330
2019,Kerosene,Saudi Arabia,1429
2019,Kerosene,Singapore,92
2019,Kerosene,United Arab Emirates,10615
2019,Kerosene,Other,1
2019,Jet Fuel Type Kerosene,India,151859
2019,Jet Fuel Type Kerosene,Saudi Arabia,5383
2019,Jet Fuel Type Kerosene,Singapore,10985
2019,Jet Fuel Type Kerosene,United Arab Emirates,118931
2019,Jet Fuel Type Kerosene,Other,3
2019,Fuel Oil,India,237945
2019,Fuel Oil,Saudi Arabia,
2019,Fuel Oil,South Africa,217487
2019,Fuel Oil,United Arab Emirates,394031
2019,Fuel Oil,Ukraine,
2019,Fuel Oil,Belgium,43
2019,Fuel Oil,Singapore,
2019,Fuel Oil,Other,
2019,LPG,Argentina,4436
2019,LPG,American Samoa,
2019,LPG,Australia,
2019,LPG,Bahrain,
2019,LPG,Belgium,
2019,LPG,Guinea,
2019,LPG,India,72706
2019,LPG,Iran,
2019,LPG,Mexico,
2019,LPG,Mozambique,
2019,LPG,Morocco,2345
2019,LPG,Nigeria,
2019,LPG,Russian,
2019,LPG,Saudi Arabia,
2019,LPG,Singapore,
2019,LPG,South Africa,24
2019,LPG,United Arab Emirates,
2019,LPG,United states,40622
2019,LPG,United Kingdom,54964
2019,LPG,Oman,
2019,LPG,Other,5
2019,Charcoal,,
2020,Coal,Mozambique,
2020,Coal,South Africa,1107430
2020,Coal,Russian Fed.,
2020,Coal,Indonesia,81653
2020,Coal,Other,
2020,Gasolene,Germany,24
2020,Gasolene,India,
2020,Gasolene,Saudi Arabia,
2020,Gasolene,Seychelles,
2020,Gasolene,Singapore,
2020,Gasolene,United Arab Emirates,141584
2020,Gasolene,Other,9
2020,Diesel,Bahrain,4082
2020,Diesel,China,
2020,Diesel,India,28047
2020,Diesel,Saudi Arabia,
2020,Diesel,Singapore,
2020,Diesel,South Africa,7779
2020,Diesel,UAE ,217833
2020,Diesel,Kenya,
2020,Diesel,Oman,
2020,Diesel,Other,1
2020,Kerosene,India,
2020,Kerosene,Saudi Arabia,
2020,Kerosene,Singapore,
2020,Kerosene,United Arab Emirates,601
2020,Kerosene,Other,2
2020,Jet Fuel Type Kerosene,India,
2020,Jet Fuel Type Kerosene,Saudi Arabia,
2020,Jet Fuel Type Kerosene,Singapore,
2020,Jet Fuel Type Kerosene,United Arab Emirates,70707
2020,Jet Fuel Type Kerosene,Other,1
2020,Fuel Oil,India,18070
2020,Fuel Oil,Saudi Arabia,5151
2020,Fuel Oil,South Africa,5803
2020,Fuel Oil,United Arab Emirates,684101
2020,Fuel Oil,Ukraine,
2020,Fuel Oil,Belgium,
2020,Fuel Oil,Singapore,
2020,Fuel Oil,Other,2
2020,LPG,Argentina,
2020,LPG,American Samoa,
2020,LPG,Australia,
2020,LPG,Bahrain,
2020,LPG,Belgium,
2020,LPG,Guinea,
2020,LPG,India,67843
2020,LPG,Iran,
2020,LPG,Mexico,
2020,LPG,Mozambique,
2020,LPG,Morocco,
2020,LPG,Nigeria,
2020,LPG,Russian,
2020,LPG,Saudi Arabia,
2020,LPG,Singapore,
2020,LPG,South Africa,4
2020,LPG,United Arab Emirates,
2020,LPG,United states,
2020,LPG,United Kingdom,
2020,LPG,Oman,
2020,LPG,Other,5
2020,Charcoal,,189
2021,Coal,Mozambique,-
2021,Coal,South Africa,763784
2021,Coal,Russian Fed.,
2021,Coal,Indonesia,
2021,Coal,Other,
2021,Gasolene,Germany,
2021,Gasolene,India,132824
2021,Gasolene,Saudi Arabia,
2021,Gasolene,Seychelles,
2021,Gasolene,Singapore,
2021,Gasolene,United Arab Emirates,53959
2021,Gasolene,Other,8
2021,Diesel,Bahrain,
2021,Diesel,China,
2021,Diesel,India,222776
2021,Diesel,Saudi Arabia,
2021,Diesel,Singapore,2422
2021,Diesel,South Africa,
2021,Diesel,UAE ,81615
2021,Diesel,Kenya,
2021,Diesel,Oman,5941
2021,Diesel,Other,1
2021,Kerosene,India,1588
2021,Kerosene,Saudi Arabia,
2021,Kerosene,Singapore,
2021,Kerosene,United Arab Emirates,
2021,Kerosene,Other,
2021,Jet Fuel Type Kerosene,India,68579
2021,Jet Fuel Type Kerosene,Saudi Arabia,
2021,Jet Fuel Type Kerosene,Singapore,
2021,Jet Fuel Type Kerosene,United Arab Emirates,
2021,Jet Fuel Type Kerosene,Other,2
2021,Fuel Oil,India,15920
2021,Fuel Oil,Saudi Arabia,
2021,Fuel Oil,South Africa,
2021,Fuel Oil,United Arab Emirates,719344
2021,Fuel Oil,Ukraine,
2021,Fuel Oil,Belgium,
2021,Fuel Oil,Singapore,13471
2021,Fuel Oil,Other,
2021,LPG,Argentina,
2021,LPG,American Samoa,
2021,LPG,Australia,
2021,LPG,Bahrain,
2021,LPG,Belgium,
2021,LPG,Guinea,
2021,LPG,India,9933
2021,LPG,Iran,
2021,LPG,Mexico,
2021,LPG,Mozambique,
2021,LPG,Morocco,
2021,LPG,Nigeria,
2021,LPG,Russian,
2021,LPG,Saudi Arabia,
2021,LPG,Singapore,
2021,LPG,South Africa,7
2021,LPG,United Arab Emirates,
2021,LPG,United states,59671
2021,LPG,United Kingdom,
2021,LPG,Oman,7500
2021,LPG,Other,3
2021,Charcoal,,193
