Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount_MUR
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2017,2018,Planned,235000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2017,2018,Planned,539000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2017,2018,Planned,86000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2017,2018,Planned,880000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2017,2018,Planned,230000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2017,2018,Planned,60000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2017,2018,Planned,5085000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,14498000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1860000.00
"Ministry of Business, Enterprise and Cooperatives",GENERAL,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Planned,75000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2018,2019,Planned,1742000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2018,2019,Planned,190000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22030000,Goods and Services,Rent,2018,2019,Planned,5000000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,500000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2018,2019,Planned,235000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2018,2019,Planned,557000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2018,2019,Planned,88000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2018,2019,Planned,880000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22120000,Goods and Services,Fees,2018,2019,Planned,230000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2018,2019,Planned,60000.00
"Ministry of Business, Enterprise and Cooperatives", GENERAL,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2018,2019,Planned,5085000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,5298000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,312000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,85000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22130000,Goods and Services,Studies and Surveys,2015,2016,Provisional Actual,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,774000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,116895000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,8515000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,375000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2016,2017,Estimates,110000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22130000,Goods and Services,Studies and Surveys,2016,2017,Estimates,5000000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2016,2017,Estimates,500000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2016,2017,Estimates,142000000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,9310000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,375000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Planned,115000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22130000,Goods and Services,Studies and Surveys,2017,2018,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2017,2018,Planned,500000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2017,2018,Planned,145000000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,9505000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,375000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Planned,120000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22130000,Goods and Services,Studies and Surveys,2018,2019,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2018,2019,Planned,500000.00
"Ministry of Business, Enterprise and Cooperatives",BUSINESS AND ENTERPRISE DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2018,2019,Planned,145000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,58400000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,9367000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,610000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,1635000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,180000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22030000,Goods and Services,Rent,2015,2016,Provisional Actual,7473000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2015,2016,Provisional Actual,373000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2015,2016,Provisional Actual,452000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2015,2016,Provisional Actual,906000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,67000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22071000,Goods and Services,Security,2015,2016,Provisional Actual,496000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,615000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22120000,Goods and Services,Fees,2015,2016,Provisional Actual,767000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2015,2016,Provisional Actual,345000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,3100000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26210000,Grants,Contribution to International Organisations,2015,2016,Provisional Actual,217000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,4000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2015,2016,Provisional Actual,3786000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,68884000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,9275000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2016,2017,Estimates,650000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2016,2017,Estimates,1681000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2016,2017,Estimates,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22030000,Goods and Services,Rent,2016,2017,Estimates,7500000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2016,2017,Estimates,460000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2016,2017,Estimates,875000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2016,2017,Estimates,60000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22071000,Goods and Services,Security,2016,2017,Estimates,500000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2016,2017,Estimates,900000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22120000,Goods and Services,Fees,2016,2017,Estimates,565000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2016,2017,Estimates,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2016,2017,Estimates,2800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26210000,Grants,Contribution to International Organisations,2016,2017,Estimates,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2016,2017,Estimates,4600000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,4200000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2017,2018,Planned,70667000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2017,2018,Planned,9275000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2017,2018,Planned,657000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2017,2018,Planned,1695000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2017,2018,Planned,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22030000,Goods and Services,Rent,2017,2018,Planned,7646000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2017,2018,Planned,450000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2017,2018,Planned,460000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2017,2018,Planned,875000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2017,2018,Planned,60000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22071000,Goods and Services,Security,2017,2018,Planned,500000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2017,2018,Planned,900000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22120000,Goods and Services,Fees,2017,2018,Planned,565000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2017,2018,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2017,2018,Planned,2800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26210000,Grants,Contribution to International Organisations,2017,2018,Planned,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2017,2018,Planned,4800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Planned,4200000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21110000,Compensation of Employees,Personal Emoluments,2018,2019,Planned,71582000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21111000,Compensation of Employees,Other Staff Costs,2018,2019,Planned,9275000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,21210000,Compensation of Employees,Social Contributions,2018,2019,Planned,670000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22010000,Goods and Services,Cost of Utilities,2018,2019,Planned,1718000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22020000,Goods and Services,Fuel and Oil,2018,2019,Planned,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22030000,Goods and Services,Rent,2018,2019,Planned,7795000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22040000,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,450000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22050000,Goods and Services,Office Expenses,2018,2019,Planned,460000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22060000,Goods and Services,Maintenance,2018,2019,Planned,875000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22070000,Goods and Services,Cleaning Services,2018,2019,Planned,60000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22071000,Goods and Services,Security,2018,2019,Planned,500000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22100000,Goods and Services,Publications and Stationery,2018,2019,Planned,900000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22120000,Goods and Services,Fees,2018,2019,Planned,565000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22170000,Goods and Services,Travelling within the Republic,2018,2019,Planned,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,22900000,Goods and Services,Other Goods and Services,2018,2019,Planned,2800000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26210000,Grants,Contribution to International Organisations,2018,2019,Planned,225000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,26313000,Grants,Extra-Budgetary Units,2018,2019,Planned,5000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Recurrent Expenditure,28211000,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,4200000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2015,2016,Provisional Actual,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2015,2016,Provisional Actual,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31121000,Acquisition of Non-Financial Assets,Transport Equipment,2015,2016,Provisional Actual,987000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31122000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,473000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2015,2016,Provisional Actual,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2016,2017,Estimates,1000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,8000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31121000,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31122000,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,0.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31132000,Acquisition of Non-Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,17000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,28225000,Other Expense,Transfers to Private Enterprises,2017,2018,Planned,1000000.00
"Ministry of Business, Enterprise and Cooperatives",COOERATIVES DEVELOPMENT,Capital Expenditure,31112000,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Planned,2000000.00
