Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,205000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,4340000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1300000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations ,2017,2018,Estimates,150000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,26312,Grants ,Grant to Local Authorities,2017,2018,Estimates,3320190000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,26322,Grants ,Local Authorities,2017,2018,Estimates,641000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2017,2018,Estimates,12000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2017,2018,Estimates,2400000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,109390000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,14800000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,2000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,1200000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,1850000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,2120000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,170000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,510000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,1025000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,565000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,120000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,2750000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,124400000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2018,2019,Planned,600000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,200000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,30470000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,2845000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,600000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,0.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,205000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,3840000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1300000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations ,2018,2019,Planned,150000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,26312,Grants ,Grant to Local Authorities,2018,2019,Planned,3320190000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,26322,Grants ,Local Authorities,2018,2019,Planned,627000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2018,2019,Planned,12000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2018,2019,Planned,1700000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,111490000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,14800000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,2000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,1200000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,1850000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,2120000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,170000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,510000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,1025000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,565000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,120000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,2750000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2019,2020,Planned,125400000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2019,2020,Planned,600000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,General,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,200000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,31070000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,2845000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,600000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,0.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,205000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,3840000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,1300000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,26210,Grants ,Contribution to International Organisations ,2019,2020,Planned,150000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Recurrent Expenditure,26312,Grants ,Grant to Local Authorities,2019,2020,Planned,3320190000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,26322,Grants ,Local Authorities,2019,2020,Planned,963000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,31113,Acquisition of Non-Financial Assets,Other Structures,2019,2020,Planned,12000000.00
 LOCAL GOVERNMENT AND OUTER ISLANDS,Facilitation to Local Authorities,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment ,2019,2020,Planned,0.00
