Region,Month,Mean_Max_Temp,Highest_Max_Temp,Mean_Min_Temp,Lowest_Min_Temp,Humidity,Mean Wind Speed,Highest Gust,Sunshine_HrsDaily,Sunshine_Mean,Rainfall,Days_RainfallGreater1MM,Days_RainfallGreater5MM
North_Pamplemousses,July,25.7,29.0,16.1,9.0,82,11.3,70,7.6,236.8,72.9,14,5
North_Pamplemousses,August,25.9,29.9,16.2,10.0,80,13.3,78,7.7,237.7,75.1,13,4
North_Pamplemousses,September,27.0,30.5,16.6,10.7,78,12.2,72,7.5,225.0,46.0,9,2
North_Pamplemousses,October,28.4,32.5,17.7,12.0,77,11.9,69,8.2,255.2,47.9,8,2
North_Pamplemousses,November,30.0,35.0,19.1,12.9,78,12.2,105,8.7,260.9,49.5,8,2
North_Pamplemousses,December,30.7,35.4,20.9,15.0,80,10.7,201,8.0,248.8,127.5,10,5
South_Plaisance,January,29.8,35.9,23.0,17.7,81,11.4,219,7.7,239.7,236.6,16,8
South_Plaisance,February,29.5,34.4,23.1,17.4,83,9.5,209,7.1,198.7,266.6,16,10
South_Plaisance,March,29.1,33.4,22.7,15.9,83,9.5,169,6.9,212.9,203.1,17,8
South_Plaisance,April,28.2,32.8,21.8,15.0,83,9.5,153,6.5,194.1,211.5,17,8
South_Plaisance,May,26.8,30.6,20.2,13.3,81,11.4,69,6.6,203.2,153.4,14,6
South_Plaisance,June,25.2,30.4,18.7,11.5,78,11.4,105,6.1,182.1,95.2,14,5
South_Plaisance,July,24.2,27.7,18.1,11.0,77,13.3,87,5.5,170.9,100.2,16,5
South_Plaisance,August,24.2,28.8,17.8,11.0,78,15.2,89,5.9,181.4,87.9,15,5
South_Plaisance,September,25.1,29.1,18.0,11.7,77,13.3,82,6.7,200.8,59.6,10,3
South_Plaisance,October,26.4,29.9,19.2,11.0,77,11.4,69,7.6,236.3,60.1,9,3
South_Plaisance,November,28.0,32.6,20.4,12.2,78,11.4,92,8.8,265.4,76.9,10,4
South_Plaisance,December,29.2,33.8,21.9,16.1,80,11.4,221,8.4,259.7,171.8,12,6
West_Medine,January,30.4,35.0,22.5,15.5,80,7.6,200,7.5,233.5,153.2,9,8
West_Medine,February,30.3,35.0,22.7,15.9,82,9.5,256,7.4,207.5,181.8,10,10
West_Medine,March,30.2,34.0,22.3,17.0,80,7.6,125,7.3,224.8,86.2,8,6
West_Medine,April,29.5,34.0,21.3,16.0,80,9.5,129,7.2,215.5,87.6,8,6
West_Medine,May,28.1,32.2,19.5,14.9,78,11.4,90,7.8,241.6,42.7,5,3
West_Medine,June,26.4,31.0,17.7,12.0,78,15.2,83,7.6,226.6,29.0,4,2
West_Medine,July,25.8,30.0,17.0,12.0,77,15.2,80,7.6,236.5,15.4,3,1
West_Medine,August,25.9,30.0,17.0,13.0,76,17.1,83,7.6,234.2,14.8,3,1
West_Medine,September,26.7,31.0,17.5,13.5,76,15.2,82,7.3,220.3,12.5,2,1
West_Medine,October,27.8,32.3,18.6,14.0,76,13.3,85,7.8,241.3,16.5,2,1
West_Medine,November,29.1,33.2,20.0,15.0,77,7.6,87,8.0,240.0,25.7,3,2
West_Medine,December,30.0,34.5,21.6,17.0,79,7.6,174,8.0,246.6,115.6,7,5
,,,,,,,,,,,,,
