year,island,selected_cause_of_death,male,female
2019,Mauritius,Land Transport Accident,145,22
2019,Mauritius,Suicide,102,15
2019,Mauritius,Homicides,28,8
2019,Mauritius,Accidental drowning and submersion,32,7
2019,Mauritius,Accidents caused by fire and flames,3,7
2019,Mauritius,Diseases of liver,155,31
2019,Mauritius,Renal failures,26,32
2019,Mauritius,Senility,23,52
2019,Mauritius,Septicaemia unspecified,53,50
2019,Mauritius,Gastrointestinal haemorrhage unspecified,53,39
2019,Mauritius,All other causes,1614,1192
2019,Rodrigues,Acute myocardial infarction and other ischaemic heart diseases,15,14
2019,Rodrigues,Heart failures,2,2
2019,Rodrigues,Cardiac Arrest,0,2
2019,Rodrigues,Pulmonary heart diseases,1,1
2019,Rodrigues,Other heart diseases,5,0
2019,Rodrigues,Cerebrovascular diseases,12,12
2019,Rodrigues,Hypertensive disease,16,11
2019,Rodrigues,Diabetes mellitus,11,30
2019,Rodrigues,"Malignant neoplasm of trachea, bronchus and lung",3,2
2019,Rodrigues,Malignant neoplasm of breast ,0,10
2019,Rodrigues,Malignant neoplasm of stomach,0,1
2019,Rodrigues,Malignant neoplasm of uterus,0,3
2019,Rodrigues,Malignant neoplasm of liver and intrahepatic bile duct,0,0
2019,Rodrigues,Malignant neoplasm of lip and oral cavity and pharynx,4,0
2019,Rodrigues,Malignant neoplasm of pancreas,1,0
2019,Rodrigues,Malignant neoplasm of prostate,6,0
2019,Rodrigues,Pneumonia,3,1
2019,Rodrigues,Asthma,2,0
2019,Rodrigues,Pulmonary oedema,0,0
2019,Rodrigues,Bronchitis emphysema and other chronic obstructive pulmonary diseases,4,0
2019,Rodrigues,Land Transport Accident,1,1
2019,Rodrigues,Suicide,4,1
2019,Rodrigues,Homicides,0,1
2019,Rodrigues,Accidental drowning and submersion,2,1
2019,Rodrigues,Accidents caused by fire and flames,0,0
2019,Rodrigues,Diseases of liver,1,0
2019,Rodrigues,Renal failures,2,0
2019,Rodrigues,Senility,1,1
2019,Rodrigues,Septicaemia unspecified,2,4
2019,Rodrigues,Gastrointestinal haemorrhage unspecified,2,2
2019,Rodrigues,All other causes,34,29
2020,Mauritius,Acute myocardial infarction and other ischaemic heart diseases,739,537
2020,Mauritius,Heart failures,143,98
2020,Mauritius,Cardiac Arrest,162,160
2020,Mauritius,Pulmonary heart diseases,27,24
2020,Mauritius,Other heart diseases,90,76
2020,Mauritius,Cerebrovascular diseases,507,417
2020,Mauritius,Hypertensive disease,241,256
2020,Mauritius,Diabetes mellitus,1197,1072
2020,Mauritius,"Malignant neoplasm of trachea, bronchus and lung",96,46
2020,Mauritius,Malignant neoplasm of breast ,3,174
2020,Mauritius,Malignant neoplasm of stomach,44,31
2020,Mauritius,Malignant neoplasm of uterus,0,95
2020,Mauritius,Malignant neoplasm of liver and intrahepatic bile duct,31,21
2020,Mauritius,Malignant neoplasm of lip and oral cavity and pharynx,33,26
2020,Mauritius,Malignant neoplasm of pancreas,34,27
2020,Mauritius,Malignant neoplasm of prostate,99,0
2020,Mauritius,Pneumonia,109,81
2020,Mauritius,Asthma,38,30
2020,Mauritius,Pulmonary oedema,43,66
2020,Mauritius,Bronchitis emphysema and other chronic obstructive pulmonary diseases,67,30
2020,Mauritius,Land Transport Accident,125,21
2020,Mauritius,Suicide,109,17
2020,Mauritius,Homicides,21,11
2020,Mauritius,Accidental drowning and submersion,31,2
2020,Mauritius,Accidents caused by fire and flames,7,9
2020,Mauritius,Diseases of liver,205,57
2020,Mauritius,Renal failures,30,15
2020,Mauritius,Senility,33,76
2020,Mauritius,Septicaemia unspecified,62,47
2020,Mauritius,Gastrointestinal haemorrhage unspecified,56,29
2020,Mauritius,All other causes,1640,1195
2020,Rodrigues,Acute myocardial infarction and other ischaemic heart diseases,19,18
2020,Rodrigues,Heart failures,5,7
2020,Rodrigues,Cardiac Arrest,5,4
2020,Rodrigues,Pulmonary heart diseases,2,3
2020,Rodrigues,Other heart diseases,7,2
2020,Rodrigues,Cerebrovascular diseases,12,12
2020,Rodrigues,Hypertensive disease,14,4
2020,Rodrigues,Diabetes mellitus,19,22
2020,Rodrigues,"Malignant neoplasm of trachea, bronchus and lung",5,1
2020,Rodrigues,Malignant neoplasm of breast ,0,4
2020,Rodrigues,Malignant neoplasm of stomach,1,2
2020,Rodrigues,Malignant neoplasm of uterus,0,7
2020,Rodrigues,Malignant neoplasm of liver and intrahepatic bile duct,2,1
2020,Rodrigues,Malignant neoplasm of lip and oral cavity and pharynx,4,0
2020,Rodrigues,Malignant neoplasm of pancreas,0,0
2020,Rodrigues,Malignant neoplasm of prostate,3,0
2020,Rodrigues,Pneumonia,1,1
2020,Rodrigues,Asthma,2,1
2020,Rodrigues,Pulmonary oedema,1,0
2020,Rodrigues,Bronchitis emphysema and other chronic obstructive pulmonary diseases,1,2
2020,Rodrigues,Land Transport Accident,1,0
2020,Rodrigues,Suicide,9,0
2020,Rodrigues,Homicides,1,1
2020,Rodrigues,Accidental drowning and submersion,1,0
2020,Rodrigues,Accidents caused by fire and flames,0,0
2020,Rodrigues,Diseases of liver,2,0
2020,Rodrigues,Renal failures,0,0
2020,Rodrigues,Senility,0,3
2020,Rodrigues,Septicaemia unspecified,3,6
2020,Rodrigues,Gastrointestinal haemorrhage unspecified,2,2
2020,Rodrigues,All other causes,42,25
2021,Mauritius,Acute myocardial infarction and other ischaemic heart diseases,1032,755
2021,Mauritius,Heart failures,201,148
2021,Mauritius,Cardiac Arrest,170,180
2021,Mauritius,Pulmonary heart diseases,33,47
2021,Mauritius,Other heart diseases,107,99
2021,Mauritius,Cerebrovascular diseases,559,482
2021,Mauritius,Hypertensive disease,305,324
2021,Mauritius,Diabetes mellitus,1384,1209
2021,Mauritius,"Malignant neoplasm of trachea, bronchus and lung",118,61
2021,Mauritius,Malignant neoplasm of breast ,1,214
2021,Mauritius,Malignant neoplasm of stomach,56,24
2021,Mauritius,Malignant neoplasm of uterus,0,62
2021,Mauritius,Malignant neoplasm of liver and intrahepatic bile duct,29,25
2021,Mauritius,Malignant neoplasm of lip and oral cavity and pharynx,28,12
2021,Mauritius,Malignant neoplasm of pancreas,43,21
2021,Mauritius,Malignant neoplasm of prostate,81,0
2021,Mauritius,Pneumonia,117,100
2021,Mauritius,Asthma,41,27
2021,Mauritius,Pulmonary oedema,39,22
2021,Mauritius,Bronchitis emphysema and other chronic obstructive pulmonary diseases,69,15
2021,Mauritius,Land Transport Accident,75,13
2021,Mauritius,Suicide,114,18
2021,Mauritius,Homicides,17,10
2021,Mauritius,Accidental drowning and submersion,30,4
2021,Mauritius,Accidents caused by fire and flames,6,7
2021,Mauritius,Diseases of liver,188,63
2021,Mauritius,Renal failures,86,59
2021,Mauritius,Senility,39,67
2021,Mauritius,Septicaemia unspecified,65,52
2021,Mauritius,Gastrointestinal haemorrhage unspecified,56,47
2021,Mauritius,All other causes,2100,1634
2021,Rodrigues,Acute myocardial infarction and other ischaemic heart diseases,11,17
2021,Rodrigues,Heart failures,3,9
2021,Rodrigues,Cardiac Arrest,5,3
2021,Rodrigues,Pulmonary heart diseases,0,2
2021,Rodrigues,Other heart diseases,4,4
2021,Rodrigues,Cerebrovascular diseases,15,15
2021,Rodrigues,Hypertensive disease,9,8
2021,Rodrigues,Diabetes mellitus,13,20
2021,Rodrigues,"Malignant neoplasm of trachea, bronchus and lung",6,0
2021,Rodrigues,Malignant neoplasm of breast ,0,7
2021,Rodrigues,Malignant neoplasm of stomach,2,0
2021,Rodrigues,Malignant neoplasm of uterus,0,5
2021,Rodrigues,Malignant neoplasm of liver and intrahepatic bile duct,2,1
2021,Rodrigues,Malignant neoplasm of lip and oral cavity and pharynx,1,1
2021,Rodrigues,Malignant neoplasm of pancreas,1,1
2021,Rodrigues,Malignant neoplasm of prostate,4,0
2021,Rodrigues,Pneumonia,1,2
2021,Rodrigues,Asthma,2,0
2021,Rodrigues,Pulmonary oedema,1,0
2021,Rodrigues,Bronchitis emphysema and other chronic obstructive pulmonary diseases,3,0
2021,Rodrigues,Land Transport Accident,3,0
2021,Rodrigues,Suicide,0,0
2021,Rodrigues,Homicides,1,1
2021,Rodrigues,Accidental drowning and submersion,1,0
2021,Rodrigues,Accidents caused by fire and flames,0,0
2021,Rodrigues,Diseases of liver,1,0
2021,Rodrigues,Renal failures,0,1
2021,Rodrigues,Senility,0,0
2021,Rodrigues,Septicaemia unspecified,5,5
2021,Rodrigues,Gastrointestinal haemorrhage unspecified,2,0
2021,Rodrigues,All other causes,49,37
