From_Year,To_Year,Course_Level,Course_Field,Study_Mode,Gender,Num_Enrolled_Year1,Num_Enrolled_Year2,Num_Enrolled_Year3,Num_Enrolled_Year4
2018,2019,Degree (B.A Hons.),Marathi,FT,Male,1,,,
2018,2019,Degree (B.A Hons.),Marathi,FT,Female,2,,1,
2018,2019,Degree (B.A Hons.),Tamil,FT,Male,,,,
2018,2019,Degree (B.A Hons.),Tamil,FT,Female,8,8,3,
2018,2019,Degree (B.A Hons.),Telugu ,FT,Male,,,,
2018,2019,Degree (B.A Hons.),Telugu ,FT,Female,,4,2,
2018,2019,Degree (B.A Hons.),Urdu,FT,Male,2,1,,
2018,2019,Degree (B.A Hons.),Urdu,FT,Female,13,14,7,
2018,2019,Degree (B.A Hons.),Vocal Carnatic Music,FT,Male,2,,,
2018,2019,Degree (B.A Hons.),Vocal Carnatic Music,FT,Female,2,,,
2018,2019,Degree (B.A Hons.),Bharata Natyam,PT,Male,,,,
2018,2019,Degree (B.A Hons.),Bharata Natyam,PT,Female,6,,,
2018,2019,Degree (B.A Hons.),Fine Arts,PT,Male,,,2,
2018,2019,Degree (B.A Hons.),Fine Arts,PT,Female,,,11,
2018,2019,Degree (B.A Hons.),Hindi,PT,Male,,,,
2018,2019,Degree (B.A Hons.),Hindi,PT,Female,4,,,
2018,2019,Degree (B.A Hons.),Sanskrit ,PT,Male,,,,
2018,2019,Degree (B.A Hons.),Sanskrit ,PT,Female,4,,,
2018,2019,Degree (B.A Hons.),Sitar,PT,Male,,,,
2018,2019,Degree (B.A Hons.),Sitar,PT,Female,6,,,
2018,2019,Degree (B.A Hons.),Vocal Hindustani Music,PT,Male,2,,,
2018,2019,Degree (B.A Hons.),Vocal Hindustani Music,PT,Female,6,,,
2018,2019,Diploma/Degree,Advertising and Visual Communications,FT,Male,,5,2,
2018,2019,Diploma/Degree,Advertising and Visual Communications,FT,Female,,10,10,
2018,2019,Diploma/Degree,Digital Arts,FT,Male,,,5,
2018,2019,Diploma/Degree,Digital Arts,FT,Female,,,7,
2018,2019,Diploma/Degree,Fine Arts,FT,Male,11,3,2,6
2018,2019,Diploma/Degree,Fine Arts,FT,Female,11,10,10,23
2018,2019,Diploma,Fine Arts,FT,Male,2,2,,
2018,2019,Diploma,Fine Arts,FT,Female,4,2,,
2018,2019,Diploma,Bharata Natyam,PT,Male,1,,,
2018,2019,Diploma,Bharata Natyam,PT,Female,3,4,,
2018,2019,Diploma,Chinese Studies,PT,Male,,,,
2018,2019,Diploma,Chinese Studies,PT,Female,2,,,
2018,2019,Diploma,Diploma in Sanskrit,PT,Male,5,,,
2018,2019,Diploma,Diploma in Sanskrit,PT,Female,5,,,
2018,2019,Diploma,Indian Philosophy,PT,Male,,,,
2018,2019,Diploma,Indian Philosophy,PT,Female,,,3,
2018,2019,Diploma,Kathak,PT,Male,,,,
2018,2019,Diploma,Kathak,PT,Female,5,3,5,
2018,2019,Diploma,Kuchipudi,PT,Male,,,,
2018,2019,Diploma,Kuchipudi,PT,Female,3,,1,
2018,2019,Diploma,Marathi,PT,Male,,,1,
2018,2019,Diploma,Marathi,PT,Female,3,5,3,
2018,2019,Diploma,Sitar,PT,Male,4,1,,
2018,2019,Diploma,Sitar,PT,Female,3,3,3,
2018,2019,Diploma,Tabla,PT,Male,6,2,3,
2018,2019,Diploma,Tabla,PT,Female,,1,,
2018,2019,Diploma,Telugu ,PT,Male,,,,
2018,2019,Diploma,Telugu ,PT,Female,,,3,
2018,2019,Diploma,Violin,PT,Male,,,1,
2018,2019,Diploma,Violin,PT,Female,,,5,
2018,2019,Diploma,Vocal Carnatic Music,PT,Male,,,,
2018,2019,Diploma,Vocal Carnatic Music,PT,Female,3,,6,
2018,2019,Diploma,Vocal Hindustani Music,PT,Male,5,3,4,
2018,2019,Diploma,Vocal Hindustani Music,PT,Female,4,7,3,
2018,2019,Advance Certificate Course,Bharata Natyam,PT,Male,,,,
2018,2019,Advance Certificate Course,Bharata Natyam,PT,Female,4,7,,
2018,2019,Advance Certificate Course,Kathak,PT,Male,,,,
2018,2019,Advance Certificate Course,Kathak,PT,Female,,7,,
2018,2019,Advance Certificate Course,Kuchipudi,PT,Male,,,,
2018,2019,Advance Certificate Course,Kuchipudi,PT,Female,,3,,
2018,2019,Advance Certificate Course,Mridangam ,PT,Male,6,,,
2018,2019,Advance Certificate Course,Mridangam ,PT,Female,,,,
2018,2019,Advance Certificate Course,Sitar,PT,Male,,7,,
2018,2019,Advance Certificate Course,Sitar,PT,Female,,6,,
2018,2019,Advance Certificate Course,Tabla,PT,Male,3,15,,
2018,2019,Advance Certificate Course,Tabla,PT,Female,4,5,,
2018,2019,Advance Certificate Course,Violin (Hindustani),PT,Male,,,,
2018,2019,Advance Certificate Course,Violin (Hindustani),PT,Female,,3,,
2018,2019,Advance Certificate Course,Vocal Carnatic Music,PT,Male,6,1,,
2018,2019,Advance Certificate Course,Vocal Carnatic Music,PT,Female,,,,
2018,2019,Advance Certificate Course,Vocal Hindustani Music,PT,Male,7,15,,
2018,2019,Advance Certificate Course,Vocal Hindustani Music,PT,Female,17,10,,
2018,2019,Certificate Course,Foundation Course in Instrumental Music,FT,Male,2,,,
2018,2019,Certificate Course,Foundation Course in Instrumental Music,FT,Female,10,,,
2018,2019,Certificate Course,Sitar ,PT,Male,2,,,
2018,2019,Certificate Course,Sitar ,PT,Female,2,,,
2018,2019,Certificate Course,Bharata Natyam,PT,Male,3,,,
2018,2019,Certificate Course,Bharata Natyam,PT,Female,115,86,28,
2018,2019,Certificate Course,Kathak,PT,Male,3,1,,
2018,2019,Certificate Course,Kathak,PT,Female,29,47,8,
2018,2019,Certificate Course,Kuchipudi,PT,Male,7,,,
2018,2019,Certificate Course,Kuchipudi,PT,Female,,3,6,
2018,2019,Certificate Course,Mridangam,PT,Male,5,3,1,
2018,2019,Certificate Course,Mridangam,PT,Female,1,,,
2018,2019,Certificate Course,Sitar,PT,Male,28,41,13,
2018,2019,Certificate Course,Sitar,PT,Female,30,52,22,
2018,2019,Certificate Course,Tabla,PT,Male,87,137,31,
2018,2019,Certificate Course,Tabla,PT,Female,5,16,9,
2018,2019,Certificate Course,Violin,PT,Male,6,3,1,
2018,2019,Certificate Course,Violin,PT,Female,5,11,7,
2018,2019,Certificate Course,Violin (Hindustani),PT,Male,11,9,8,
2018,2019,Certificate Course,Violin (Hindustani),PT,Female,29,23,8,
2018,2019,Certificate Course,Vocal Carnatic Music,PT,Male,2,5,2,
2018,2019,Certificate Course,Vocal Carnatic Music,PT,Female,9,16,2,
2018,2019,Certificate Course,Vocal Hindustani Music,PT,Male,70,40,10,
2018,2019,Certificate Course,Vocal Hindustani Music,PT,Female,88,105,36,
2019,2020,Post Graduate Degree (M.A Hons.),Indian Philosophy,FT,Male,,1,,
2019,2020,Post Graduate Degree (M.A Hons.),Indian Philosophy,FT,Female,,6,,
2019,2020,Post Graduate Degree (M.A Hons.),Sitar,FT,Male,,1,,
2019,2020,Post Graduate Degree (M.A Hons.),Sitar,FT,Female,,3,,
2019,2020,Post Graduate Degree (M.A Hons.),Tamil,FT,Male,,1,,
2019,2020,Post Graduate Degree (M.A Hons.),Tamil,FT,Female,,6,,
2019,2020,Post Graduate Degree (M.A Hons.),Urdu,FT,Male,,2,,
2019,2020,Post Graduate Degree (M.A Hons.),Urdu,FT,Female,,3,,
2019,2020,Degree (B.A Hons.),Advertising and Visual Communication ,FT,Male,,,5,
2019,2020,Degree (B.A Hons.),Advertising and Visual Communication ,FT,Female,,,10,
2019,2020,Degree (B.A Hons.),Film Production,FT,Male,10,5,6,
2019,2020,Degree (B.A Hons.),Film Production,FT,Female,10,,1,
2019,2020,Degree (B.A Hons.),Fine Arts,FT,Male,,11,4,
2019,2020,Degree (B.A Hons.),Fine Arts,FT,Female,,12,9,
2019,2020,Degree (B.A Hons.),Hindi,FT,Male,1,3,,
2019,2020,Degree (B.A Hons.),Hindi,FT,Female,35,37,29,
2019,2020,Degree (B.A Hons.),Indian Philosophy,FT,Male,2,2,1,
2019,2020,Degree (B.A Hons.),Indian Philosophy,FT,Female,17,10,25,
2019,2020,Degree (B.A Hons.),Marathi,FT,Male,,,,
2019,2020,Degree (B.A Hons.),Marathi,FT,Female,3,1,,
2019,2020,Degree (B.A Hons.),Mauritian Studies,FT,Male,,2,,
2019,2020,Degree (B.A Hons.),Mauritian Studies,FT,Female,3,,,
2019,2020,Degree (B.A Hons.),Media Arts (New),FT,Male,17,,,
2019,2020,Degree (B.A Hons.),Media Arts (New),FT,Female,9,,,
2019,2020,Degree (B.A Hons.),Tamil,FT,Male,1,,,
2019,2020,Degree (B.A Hons.),Tamil,FT,Female,5,7,8,
2019,2020,Degree (B.A Hons.),Telugu,FT,Male,,,,
2019,2020,Degree (B.A Hons.),Telugu,FT,Female,2,4,2,
2019,2020,Degree (B.A Hons.),Urdu,FT,Male,1,2,,
2019,2020,Degree (B.A Hons.),Urdu,FT,Female,22,13,14,
2019,2020,Degree (B.A Hons.),Visual Arts (New),FT,Male,6,,,
2019,2020,Degree (B.A Hons.),Visual Arts (New),FT,Female,15,,,
2019,2020,Degree (B.A Hons.),Vocal Carnatic Music,FT,Male,,2,,
2019,2020,Degree (B.A Hons.),Vocal Carnatic Music,FT,Female,,2,,
2019,2020,Degree (B.A Hons.),Bharata Natyam,PT,Male,,,,
2019,2020,Degree (B.A Hons.),Bharata Natyam,PT,Female,,6,,
2019,2020,Degree (B.A Hons.),Fine Arts,PT,Male,,5,2,
2019,2020,Degree (B.A Hons.),Fine Arts,PT,Female,,5,11,
2019,2020,Degree (B.A Hons.),Kathak,PT,Male,1,,,
2019,2020,Degree (B.A Hons.),Kathak,PT,Female,5,,,
2019,2020,Degree (B.A Hons.),Sanskrit,PT,Male,,,,
2019,2020,Degree (B.A Hons.),Sanskrit,PT,Female,,4,,
2019,2020,Degree (B.A Hons.),Sitar,PT,Male,,,,
2019,2020,Degree (B.A Hons.),Sitar,PT,Female,2,5,,
2019,2020,Degree (B.A Hons.),Tabla,PT,Male,3,,,
2019,2020,Degree (B.A Hons.),Tabla,PT,Female,,,,
2019,2020,Degree (B.A Hons.),Urdu,PT,Male,3,,,
2019,2020,Degree (B.A Hons.),Urdu,PT,Female,1,,,
2019,2020,Degree (B.A Hons.),Violin,PT,Male,2,,,
2019,2020,Degree (B.A Hons.),Violin,PT,Female,5,,,
2019,2020,Degree (B.A Hons.),Vocal Hindustani Music,PT,Male,4,2,,
2019,2020,Degree (B.A Hons.),Vocal Hindustani Music,PT,Female,4,6,,
2019,2020,Diploma,Fine Arts,FT,Male,,2,,
2019,2020,Diploma,Fine Arts,FT,Female,,4,,
2019,2020,Diploma,Visual Arts (New),FT,Male,,,,
2019,2020,Diploma,Visual Arts (New),FT,Female,5,,,
2019,2020,Diploma,Bharata Natyam,PT,Male,1,1,,
2019,2020,Diploma,Bharata Natyam,PT,Female,4,3,,
2019,2020,Diploma,Chinese Studies,PT,Male,,,,
2019,2020,Diploma,Chinese Studies,PT,Female,,2,,
2019,2020,Diploma,Indian Philosophy,PT,Male,3,,,
2019,2020,Diploma,Indian Philosophy,PT,Female,1,,,
2019,2020,Diploma,Kathak,PT,Male,,,,
2019,2020,Diploma,Kathak,PT,Female,3,5,1,
2019,2020,Diploma,Kuchipudi,PT,Male,,,,
2019,2020,Diploma,Kuchipudi,PT,Female,,3,,
2019,2020,Diploma,Marathi,PT,Male,,,,
2019,2020,Diploma,Marathi,PT,Female,,3,4,
2019,2020,Diploma,Sanskrit,PT,Male,4,5,,
2019,2020,Diploma,Sanskrit,PT,Female,8,5,,
2019,2020,Diploma,Sitar,PT,Male,3,4,1,
2019,2020,Diploma,Sitar,PT,Female,7,3,3,
2019,2020,Diploma,Tabla,PT,Male,,,2,
2019,2020,Diploma,Tabla,PT,Female,,6,1,
2019,2020,Diploma,Telugu,PT,Male,,,,
2019,2020,Diploma,Telugu,PT,Female,3,,,
2019,2020,Diploma,Violin,PT,Male,1,,,
2019,2020,Diploma,Violin,PT,Female,3,3,,
2019,2020,Diploma,Vocal Hindustani Music,PT,Male,5,5,3,
2019,2020,Diploma,Vocal Hindustani Music,PT,Female,6,4,7,
2019,2020,Certificate Course,Aryuveda and Yoga Awareness,PT,Male,1,,,
2019,2020,Certificate Course,Aryuveda and Yoga Awareness,PT,Female,6,,,
2019,2020,Certificate Course,Sanskrit (English Medium),PT,Male,5,,,
2019,2020,Certificate Course,Sanskrit (English Medium),PT,Female,5,,,
2019,2020,Certificate Course,Sanskrit (Hindi),PT,Male,8,,,
2019,2020,Certificate Course,Sanskrit (Hindi),PT,Female,17,,,
2019,2020,Foundation Course ,Instrumental Music-Vocal Carnatic,FT,Male,,,,
2019,2020,Foundation Course ,Instrumental Music-Vocal Carnatic,FT,Female,5,,,
2019,2020,Foundation Course ,Instrumental Music-Veena,FT,Male,,,,
2019,2020,Foundation Course ,Instrumental Music-Veena,FT,Female,4,,,
2020,2021,Post Graduate Degree (M.A Hons.),Hindi,PT,Male,,,,
2020,2021,Post Graduate Degree (M.A Hons.),Hindi,PT,Female,5,,,
2020,2021,Post Graduate Degree (M.A Hons.),Indian Philosophy,PT,Male,2,1,,
2020,2021,Post Graduate Degree (M.A Hons.),Indian Philosophy,PT,Female,6,6,,
2020,2021,Post Graduate Degree (M.A Hons.),Sanskrit,PT,Male,,,,
2020,2021,Post Graduate Degree (M.A Hons.),Sanskrit,PT,Female,,,,3
2020,2021,Post Graduate Degree (M.A Hons.),Sitar,PT,Male,,3,,
2020,2021,Post Graduate Degree (M.A Hons.),Sitar,PT,Female,,1,,
2020,2021,Post Graduate Degree (M.A Hons.),Tamil,PT,Male,,1,,
2020,2021,Post Graduate Degree (M.A Hons.),Tamil,PT,Female,,6,,
2020,2021,Post Graduate Degree (M.A Hons.),Urdu,PT,Male,,3,,
2020,2021,Post Graduate Degree (M.A Hons.),Urdu,PT,Female,3,2,,
2020,2021,Post Graduate Degree (M.A Hons.),Visual,PT,Male,1,,,
2020,2021,Post Graduate Degree (M.A Hons.),Visual,PT,Female,7,,,
2020,2021,Degree (B.A Hons.),Bharata Natyam,FT,Male,,,,
2020,2021,Degree (B.A Hons.),Bharata Natyam,FT,Female,2,,,
2020,2021,Degree (B.A Hons.),Film Production,FT,Male,15,,11,
2020,2021,Degree (B.A Hons.),Film Production,FT,Female,8,,10,
2020,2021,Degree (B.A Hons.),Hindi,FT,Male,4,1,3,
2020,2021,Degree (B.A Hons.),Hindi,FT,Female,30,35,37,
2020,2021,Degree (B.A Hons.),Indian Philosophy,FT,Male,0,2,2,
2020,2021,Degree (B.A Hons.),Indian Philosophy,FT,Female,16,19,10,
2020,2021,Degree (B.A Hons.),Marathi,FT,Male,0,0,1,
2020,2021,Degree (B.A Hons.),Marathi,FT,Female,4,3,2,
2020,2021,Degree (B.A Hons.),Mauritian Studies,FT,Male,,,,
2020,2021,Degree (B.A Hons.),Mauritian Studies,FT,Female,,2,,
2020,2021,Degree (B.A Hons.),Media Arts,FT,Male,18,,17,
2020,2021,Degree (B.A Hons.),Media Arts,FT,Female,12,,9,
2020,2021,Degree (B.A Hons.),Tamil,FT,Male,1,1,,
2020,2021,Degree (B.A Hons.),Tamil,FT,Female,6,5,8,
2020,2021,Degree (B.A Hons.),Telugu,FT,Male,,,,
2020,2021,Degree (B.A Hons.),Telugu,FT,Female,,2,4,
2020,2021,Degree (B.A Hons.),Urdu,FT,Male,2,1,2,
2020,2021,Degree (B.A Hons.),Urdu,FT,Female,13,22,12,
2020,2021,Degree (B.A Hons.),Visual Arts,FT,Male,12,,6,
2020,2021,Degree (B.A Hons.),Visual Arts,FT,Female,12,,15,
2020,2021,Degree (B.A Hons.),Vocal Carnatic Music,FT,Male,,,,
2020,2021,Degree (B.A Hons.),Vocal Carnatic Music,FT,Female,,,,
2020,2021,Degree (B.A Hons.),Vocal Hindustani Music,FT,Male,3,,,
2020,2021,Degree (B.A Hons.),Vocal Hindustani Music,FT,Female,2,,,
2020,2021,Degree (B.A Hons.),Kathak ,PT,Male,,,,
2020,2021,Degree (B.A Hons.),Kathak ,PT,Female,,2,,
2020,2021,Degree (B.A Hons.),Sitar,PT,Male,,,,
2020,2021,Degree (B.A Hons.),Sitar,PT,Female,,2,,
2020,2021,Degree (B.A Hons.),Tabla,PT,Male,,3,,
2020,2021,Degree (B.A Hons.),Tabla,PT,Female,,,,
2020,2021,Degree (B.A Hons.),Urdu,PT,Male,,3,,
2020,2021,Degree (B.A Hons.),Urdu,PT,Female,,1,,
2020,2021,Degree (B.A Hons.),Violin,PT,Male,,5,,
2020,2021,Degree (B.A Hons.),Violin,PT,Female,,2,,
2020,2021,Degree (B.A Hons.),Vocal Hindustani Music,PT,Male,,3,,
2020,2021,Degree (B.A Hons.),Vocal Hindustani Music,PT,Female,,4,,
2020,2021,Diploma/BA,Advertising & Visual Communication (Arts Direction),FT,Male,,,,1
2020,2021,Diploma/BA,Advertising & Visual Communication (Arts Direction),FT,Female,,,,4
2020,2021,Diploma/BA,Advertising & Visual Communication (Graphic Media),FT,Male,,,,1
2020,2021,Diploma/BA,Advertising & Visual Communication (Graphic Media),FT,Female,,,,6
2020,2021,Diploma/BA,Fine Arts,FT,Male,,,,4
2020,2021,Diploma/BA,Fine Arts,FT,Female,,,,8
2020,2021,Diploma,Perfoming Arts Visual Arts,FT,Male, ,,,
2020,2021,Diploma,Perfoming Arts Visual Arts,FT,Female,,4,,
2020,2021,Diploma,Chinese Studies,PT,Male,,,1,
2020,2021,Diploma,Chinese Studies,PT,Female,,,1,
2020,2021,Diploma,Marathi Studies,PT,Male,,,1,
2020,2021,Diploma,Marathi Studies,PT,Female,3,,1,
2020,2021,Diploma,Perfoming Arts Indian Philosophy,PT,Male,,2,,
2020,2021,Diploma,Perfoming Arts Indian Philosophy,PT,Female,,1,,
2020,2021,Diploma,Performing Arts Bharata Natyam,PT,Male,,,,
2020,2021,Diploma,Performing Arts Bharata Natyam,PT,Female,,2,1,
2020,2021,Diploma,Performing Arts Kathak ,PT,Male,,,,
2020,2021,Diploma,Performing Arts Kathak ,PT,Female,,2,1,
2020,2021,Diploma,Performing Arts Kuchipudi,PT,Male,,,,
2020,2021,Diploma,Performing Arts Kuchipudi,PT,Female,,,3,
2020,2021,Diploma,Performing Arts Sitar,PT,Male,,1,3,
2020,2021,Diploma,Performing Arts Sitar,PT,Female,,1,3,
2020,2021,Diploma,Performing Arts Tabla,PT,Male,,,4,
2020,2021,Diploma,Performing Arts Tabla,PT,Female,,,,
2020,2021,Diploma,Performing Arts Violin,PT,Male,,,,
2020,2021,Diploma,Performing Arts Violin,PT,Female,,4,,
2020,2021,Diploma,Performing Arts Vocal Hindustani Music,PT,Male,,3,2,
2020,2021,Diploma,Performing Arts Vocal Hindustani Music,PT,Female,,6,3,
2020,2021,Diploma,Perrforming Arts Vocal Carnatic Music,PT,Male,,1,,
2020,2021,Diploma,Perrforming Arts Vocal Carnatic Music,PT,Female,,3,2,
2020,2021,Diploma,Sanskrit (English Medium),PT,Male,,,4,
2020,2021,Diploma,Sanskrit (English Medium),PT,Female,,,3,
2020,2021,Diploma,Sanskrit (English),PT,Male,3,,,
2020,2021,Diploma,Sanskrit (English),PT,Female,1,,,
2020,2021,Diploma,Sanskrit (Hindi Medium),PT,Male,,1,,
2020,2021,Diploma,Sanskrit (Hindi Medium),PT,Female,,1,,
2020,2021,Diploma,Sanskrit (Hindi),PT,Male,4,,,
2020,2021,Diploma,Sanskrit (Hindi),PT,Female,2,,,
2020,2021,Diploma,Telugu Studies,PT,Male,,,,
2020,2021,Diploma,Telugu Studies,PT,Female,5,,,
2020,2021,Diploma,Visual Arts,PT,Male,,,,
2020,2021,Diploma,Visual Arts,PT,Female,3,,,
2020,2021,Certificate,Sanskrit (English Medium),PT,Male,2,,,
2020,2021,Certificate,Sanskrit (English Medium),PT,Female,1,,,
2020,2021,Certificate,Yoga Awareness & Ayurveda,PT,Male,1,,,
2020,2021,Certificate,Yoga Awareness & Ayurveda,PT,Female,5,,,
2021,2022,Post Graduate Degree (M.A Hons.), Hindi ,PT,Male,,,,
2021,2022,Post Graduate Degree (M.A Hons.), Hindi ,PT,Female,,5,,
2021,2022,Post Graduate Degree (M.A Hons.), Indian Philosophy,PT,Male,,,,
2021,2022,Post Graduate Degree (M.A Hons.), Indian Philosophy,PT,Female,,5,,
2021,2022,Post Graduate Degree (M.A Hons.), Sanskrit,PT,Male,,,,
2021,2022,Post Graduate Degree (M.A Hons.), Sanskrit,PT,Female,,5,,
2021,2022,Post Graduate Degree (M.A Hons.), Visual Arts,FT,Male,,4,,
2021,2022,Post Graduate Degree (M.A Hons.), Visual Arts,FT,Female,,14,,
2021,2022,Degree (B.A Hons.), Film Production,FT,Male,1,12,7,0
2021,2022,Degree (B.A Hons.), Film Production,FT,Female,3,10,6,1
2021,2022,Degree (B.A Hons.), Fine Arts,FT,Male,,,,8
2021,2022,Degree (B.A Hons.), Fine Arts,FT,Female,,,,8
2021,2022,Degree (B.A Hons.), Hindi ,FT,Male,2,3,1,
2021,2022,Degree (B.A Hons.), Hindi ,FT,Female,38,29,29,
2021,2022,Degree (B.A Hons.), Indian Philosophy,FT,Male,0,0,2,
2021,2022,Degree (B.A Hons.), Indian Philosophy,FT,Female,16,15,17,
2021,2022,Degree (B.A Hons.), Marathi ,FT,Male,,,,
2021,2022,Degree (B.A Hons.), Marathi ,FT,Female,,4,3,
2021,2022,Degree (B.A Hons.), Mauritian  Studies,FT,Male,,,,
2021,2022,Degree (B.A Hons.), Mauritian  Studies,FT,Female,3,,1,
2021,2022,Degree (B.A Hons.), Media Arts,FT,Male,13,16,15,
2021,2022,Degree (B.A Hons.), Media Arts,FT,Female,11,11,8,
2021,2022,Degree (B.A Hons.), Tamil,FT,Male,,1,1,
2021,2022,Degree (B.A Hons.), Tamil,FT,Female,,5,4,
2021,2022,Degree (B.A Hons.), Telugu ,FT,Male,,,,
2021,2022,Degree (B.A Hons.), Telugu ,FT,Female,,,2,
2021,2022,Degree (B.A Hons.), Urdu ,FT,Male,0,2,1,
2021,2022,Degree (B.A Hons.), Urdu ,FT,Female,8,12,17,
2021,2022,Degree (B.A Hons.), Visual Arts,FT,Male,6,11,5,
