Island,District,Town_Type,Region,Occupation_Unit,Available,Not_Available
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Households,30,77
Mauritius,Pamplemousses,Wholly Rural,Mapou Village Council Area South (North in Riviere du Rempart),Population,91,260
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Occupied housing units,1041,556
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Households,1090,587
Mauritius,Pamplemousses,Wholly Rural,Morcellement St Andre Village Council Area,Population,3850,1887
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Occupied housing units,682,651
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Households,716,691
Mauritius,Pamplemousses,Wholly Rural,Notre Dame Village Council Area,Population,2415,2320
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Occupied housing units,1112,1609
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Households,1147,1667
Mauritius,Pamplemousses,Wholly Rural,Pamplemousses Village Council Area,Population,3967,5498
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Occupied housing units,168,258
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Households,184,271
Mauritius,Pamplemousses,Wholly Rural,Piton Village Council Area West (East in Riviere du Rempart),Population,601,857
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Occupied housing units,1003,1169
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Households,1053,1240
Mauritius,Pamplemousses,Wholly Rural,Plaine des Papayes Village Council Area,Population,3740,4101
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Occupied housing units,916,1048
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Households,981,1144
Mauritius,Pamplemousses,Wholly Rural,Pointe aux Piments Village Council Area,Population,3360,4028
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Occupied housing units,1551,1645
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Households,1652,1775
Mauritius,Pamplemousses,Wholly Rural,Terre Rouge Village Council Area,Population,5759,6161
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Occupied housing units,4067,2338
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Households,4244,2444
Mauritius,Pamplemousses,Wholly Rural,Triolet Village Council Area,Population,14648,7998
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Occupied housing units,545,105
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Households,571,110
Mauritius,Pamplemousses,Wholly Rural,Trou aux Biches Village Council Area,Population,1699,397
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Occupied housing units,295,457
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Households,304,474
Mauritius,Pamplemousses,Wholly Rural,Villebague  Village Council Area West (East in Riviere du Rempart and South in Flacq),Population,1063,1562
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Occupied housing units,349,408
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Households,365,417
Mauritius,Riviere Du Rempart,Wholly Rural,Amaury Village Council Area North (South in Flacq District ),Population,1233,1326
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Occupied housing units,401,217
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Households,432,235
Mauritius,Riviere Du Rempart,Wholly Rural,Amitie Gokhoola Village Council Area East (West in Pamplemousses),Population,1435,741
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Occupied housing units,630,570
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Households,651,599
Mauritius,Riviere Du Rempart,Wholly Rural,Belle Vue Maurel Village Council Area South (North in Pamplemousses),Population,2234,1957
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Occupied housing units,1436,255
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Households,1524,289
Mauritius,Riviere Du Rempart,Wholly Rural,Cap Malheureux Village Council Area,Population,4762,925
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Occupied housing units,648,651
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Households,696,713
Mauritius,Riviere Du Rempart,Wholly Rural,Cottage Village Council Area,Population,2441,2257
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Occupied housing units,225,407
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Households,235,425
Mauritius,Riviere Du Rempart,Wholly Rural,Esperance Trebuchet Village Council Area,Population,815,1348
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Occupied housing units,4649,1048
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Households,4918,1122
Mauritius,Riviere Du Rempart,Wholly Rural,Goodlands Village Council Area,Population,16796,3646
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East (West in Pamplemousses),Occupied housing units,2413,508
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Households,2531,562
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Baie Village Council Area East,Population,7762,1705
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Occupied housing units,1906,392
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Households,1983,406
Mauritius,Riviere Du Rempart,Wholly Rural,Grand Gaube Village Council Area,Population,6654,1288
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Occupied housing units,150,198
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Households,152,230
Mauritius,Riviere Du Rempart,Wholly Rural,Mapou Village Council Area North (South in Pamplemousses),Population,516,766
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Occupied housing units,2067,653
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Households,2141,679
Mauritius,Riviere Du Rempart,Wholly Rural,Petit Raffray Village Council Area,Population,7490,2163
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Occupied housing units,567,409
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Households,583,420
Mauritius,Riviere Du Rempart,Wholly Rural,Piton Village Council Area East (West in Pamplemousses),Population,2020,1287
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Occupied housing units,830,200
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Households,881,214
Mauritius,Riviere Du Rempart,Wholly Rural,Plaines des Roches Village Council Area North South in Flacq,Population,3003,650
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Occupied housing units,396,319
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Households,434,345
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Hamlet Village Council Area,Population,1429,1064
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Occupied housing units,270,792
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Households,299,854
Mauritius,Riviere Du Rempart,Wholly Rural,Poudre d Or Village Council Area,Population,1053,2834
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Occupied housing units,1801,1080
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Households,1991,1189
Mauritius,Riviere Du Rempart,Wholly Rural,Riviere du Rempart Village Council Area,Population,6691,3845
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Occupied housing units,796,136
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Households,825,148
Mauritius,Riviere Du Rempart,Wholly Rural,Roche Terre Village Council Area,Population,2707,467
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Occupied housing units,1434,466
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Households,1558,501
Mauritius,Riviere Du Rempart,Wholly Rural,Roches Noires Village Council Area North (South in Flacq),Population,4794,1492
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Occupied housing units,943,301
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Households,1000,335
Mauritius,Riviere Du Rempart,Wholly Rural,The Vale Village Council Area,Population,3313,1091
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Occupied housing units,11,27
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Households,11,28
Mauritius,Riviere Du Rempart,Wholly Rural,Villebague Village Council Area East (West in Pamplemousses and South in Flacq),Population,34,84
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Occupied housing units,73,74
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Households,74,74
Mauritius,Flacq,Wholly Rural,Amaury Village Council Area South (North in Riviere Du Rempart),Population,272,244
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Occupied housing units,3582,1130
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Households,4013,1252
Mauritius,Flacq,Wholly Rural,Bel Air Riviere Seche Village Council Area,Population,13815,3987
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Occupied housing units,878,721
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Households,945,790
Mauritius,Flacq,Wholly Rural,Bon  Accueil Village Council Area,Population,3518,2669
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Occupied housing units,1051,144
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Households,1094,155
Mauritius,Flacq,Wholly Rural,Bramsthan Village Council Area,Population,3798,429
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Occupied housing units,1399,632
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Households,1531,667
Mauritius,Flacq,Wholly Rural,Brisee Verdiere Village Council Area South (North in Riviere Du Rempart),Population,5491,2209
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Occupied housing units,535,560
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Households,548,587
Mauritius,Flacq,Wholly Rural,Camp de Masque Pave Village Council Area,Population,2016,1943
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Occupied housing units,359,510
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Households,383,555
Mauritius,Flacq,Wholly Rural,Camp de Masque Village Council Area,Population,1284,1835
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Occupied housing units,1058,260
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Households,1082,266
Mauritius,Flacq,Wholly Rural,Camp Ithier Village Council Area,Population,3862,919
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Occupied housing units,3121,1124
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Households,3524,1265
Mauritius,Flacq,Wholly Rural,Centre de Flacq Village Council Area,Population,11838,3959
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Occupied housing units,260,231
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Households,265,242
Mauritius,Flacq,Wholly Rural,Clemencia Village Council Area,Population,1023,830
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Occupied housing units,510,159
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Households,559,177
Mauritius,Flacq,Wholly Rural,Ecroignard Village Council Area,Population,1930,549
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Occupied housing units,371,168
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Households,411,198
Mauritius,Flacq,Wholly Rural,Grand River South East Village Council Area,Population,1464,623
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Occupied housing units,528,174
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Households,570,179
Mauritius,Flacq,Wholly Rural,Grande Retraite  Village Council Area,Population,1995,571
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Occupied housing units,1832,945
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Households,1954,1011
Mauritius,Flacq,Wholly Rural,Lalmatie Village Council Area East (West  Moka),Population,7000,3253
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Occupied housing units,501,429
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Households,520,454
Mauritius,Flacq,Wholly Rural,Laventure  Village Council Area,Population,1762,1509
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Occupied housing units,373,163
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Households,391,170
Mauritius,Flacq,Wholly Rural,Mare la Chaux Village Council Area,Population,1323,533
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Occupied housing units,658,919
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Households,689,966
Mauritius,Flacq,Wholly Rural,Medine Camp de Masque Village Council Area East (West in Moka),Population,2419,3236
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Occupied housing units,182,114
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Households,188,116
Mauritius,Flacq,Wholly Rural,Montagne Blanche Village Council Area East (West in Moka),Population,631,358
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Occupied housing units,618,359
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Households,673,394
Mauritius,Flacq,Wholly Rural,Olivia Village Council Area,Population,2378,1352
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Occupied housing units,59,14
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Households,65,17
Mauritius,Flacq,Wholly Rural,Plaines des Roches Village Council Area South (North in Riviere Du Rempart),Population,202,40
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Occupied housing units,1232,983
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Households,1327,1050
Mauritius,Flacq,Wholly Rural,Poste de Flacq Village Council Area,Population,4694,3582
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Occupied housing units,1301,425
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Households,1401,454
Mauritius,Flacq,Wholly Rural,Quatre Cocos Village Council Area,Population,4882,1415
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Occupied housing units,625,160
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Households,741,183
Mauritius,Flacq,Wholly Rural,Quatre Soeurs Village Council Area,Population,2537,576
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Occupied housing units,316,455
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Households,348,505
Mauritius,Flacq,Wholly Rural,Queen Victoria Village Council Area,Population,1208,1637
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Occupied housing units,1234,283
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Households,1323,299
Mauritius,Flacq,Wholly Rural,Sebastopol Village Council Area,Population,4824,934
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Occupied housing units,578,483
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Households,620,500
Mauritius,Flacq,Wholly Rural,St Julien d Hotman Village Council Area East (West in Moka),Population,2049,1582
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Occupied housing units,269,380
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Households,281,404
Mauritius,Flacq,Wholly Rural,St Julien Village Council Area East (West in Moka),Population,1027,1327
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Occupied housing units,1224,380
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Households,1263,388
Mauritius,Flacq,Wholly Rural,Trou d Eau Douce Village Council Area,Population,4289,1235
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Occupied housing units,328,60
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Households,378,67
Mauritius,Grand Port,Wholly Rural,Bambous Virieux Village Council Area,Population,1298,180
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Occupied housing units,94,108
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Households,102,117
Mauritius,Grand Port,Wholly Rural,Bananes Village Council Area,Population,353,373
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Occupied housing units,1250,674
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Households,1299,708
Mauritius,Grand Port,Wholly Rural,Beau Vallon Village Council Area,Population,4130,2314
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Occupied housing units,360,163
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Households,390,177
Mauritius,Grand Port,Wholly Rural,Bois des Amourettes Village Council Area,Population,1368,569
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Occupied housing units,382,203
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Households,443,218
Mauritius,Grand Port,Wholly Rural,Camp Carol Village Council Area,Population,1544,764
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Occupied housing units,136,259
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Households,156,292
Mauritius,Grand Port,Wholly Rural,Cluny Village Council Area,Population,566,941
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Occupied housing units,324,162
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Households,348,173
Mauritius,Grand Port,Wholly Rural,Grand Bel Air Village Council Area,Population,1242,601
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Occupied housing units,448,96
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Households,486,104
Mauritius,Grand Port,Wholly Rural,Grand Sable Village Council Area,Population,1695,294
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Occupied housing units,1568,609
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Households,1714,662
Mauritius,Grand Port,Wholly Rural,L Escalier Village Council Area East (West in Savanne),Population,5618,1918
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Occupied housing units,3066,891
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Households,3350,938
Mauritius,Grand Port,Wholly Rural,Mahebourg Village Council Area,Population,10603,2751
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Occupied housing units,1061,456
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Households,1105,474
Mauritius,Grand Port,Wholly Rural,Mare d Albert Village Council Area,Population,3675,1507
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Occupied housing units,318,565
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Households,338,611
Mauritius,Grand Port,Wholly Rural,Mare Tabac Village Council Area,Population,1201,1939
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Occupied housing units,2213,794
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Households,2405,870
Mauritius,Grand Port,Wholly Rural,New Grove Village Council Area,Population,8126,2775
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Occupied housing units,1516,516
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Households,1641,551
Mauritius,Grand Port,Wholly Rural,Nouvelle France Village Council Area,Population,5435,1746
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Occupied housing units,372,431
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Households,395,466
Mauritius,Grand Port,Wholly Rural,Old Grand Port Village Council Area,Population,1314,1477
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Occupied housing units,343,127
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Households,344,127
Mauritius,Grand Port,Wholly Rural,Petit Bel Air Village Council Area,Population,1236,412
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Occupied housing units,1876,921
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Households,2015,994
Mauritius,Grand Port,Wholly Rural,Plaine Magnien Village Council Area,Population,6803,3111
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Occupied housing units,501,390
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Households,524,407
Mauritius,Grand Port,Wholly Rural,Riviere des Creoles Village Council Area,Population,1832,1296
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Occupied housing units,63,295
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Households,65,306
Mauritius,Grand Port,Wholly Rural,Riviere du Poste Village Council Area East (West in Savanne),Population,243,991
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Occupied housing units,2342,840
Mauritius,Grand Port,Wholly Rural,Rose Belle Village Council Area,Households,2609,925
