year,district,category,sub_category,number,number_of_heads
2019,Moka,Goat,Bucks,,132
2019,Moka,Goat,Does,,184
2019,Moka,Goat,Followers,,49
2019,Moka,Poultry,No of farmers,29,
2019,Moka,Poultry,Broilers,43975,
2019,Moka,Poultry,No of farmers,11,
2019,Moka,Poultry,Layers,9900,
2019,Grand Port,cattle,No of farmers,51,
2019,Grand Port,cattle,Cows,,92
2019,Grand Port,cattle,Calves,,12
2019,Grand Port,cattle,Heifers,,73
2019,Grand Port,cattle,Bulls,,95
2019,Grand Port,Pig,No of farmers,28,
2019,Grand Port,Pig,Boars,,28
2019,Grand Port,Pig,Sows,,211
2019,Grand Port,Pig,Piglets,,410
2019,Grand Port,Pig,Fatteners,,423
2019,Grand Port,Pig,Gilts,,21
2019,Grand Port,Sheep,No of farmers,16,
2019,Grand Port,Sheep,Ewes,,101
2019,Grand Port,Sheep,Ram,,19
2019,Grand Port,Sheep,Followers,,164
2019,Grand Port,Goat,No of farmers,228,
2019,Grand Port,Goat,Bucks,,324
2019,Grand Port,Goat,Does,,929
2019,Grand Port,Goat,Followers,,1458
2019,Grand Port,Poultry,No of farmers,16,
2019,Grand Port,Poultry,Broilers,28660,
2019,Grand Port,Poultry,No of farmers,11,
2019,Grand Port,Poultry,Layers,7360,
2019,Savanne,cattle,No of farmers,36,
2019,Savanne,cattle,Cows,,125
2019,Savanne,cattle,Calves,,67
2019,Savanne,cattle,Heifers,,146
2019,Savanne,cattle,Bulls,,142
2019,Savanne,Pig,No of farmers,12,
2019,Savanne,Pig,Boars,,13
2019,Savanne,Pig,Sows,,62
2019,Savanne,Pig,Piglets,,111
2019,Savanne,Pig,Fatteners,,78
2019,Savanne,Pig,Gilts,,25
2019,Savanne,Sheep,No of farmers,42,
2019,Savanne,Sheep,Ewes,,408
2019,Savanne,Sheep,Ram,,110
2019,Savanne,Sheep,Followers,,1429
2019,Savanne,Goat,No of farmers,163,
2019,Savanne,Goat,Bucks,,270
2019,Savanne,Goat,Does,,809
2019,Savanne,Goat,Followers,,1271
2019,Savanne,Poultry,No of farmers,38,
2019,Savanne,Poultry,Broilers,84530,
2019,Savanne,Poultry,No of farmers,20,
2019,Savanne,Poultry,Layers,29704,
2019,Black River_Port Louis,cattle,No of farmers,57,
2019,Black River_Port Louis,cattle,Cows,,100
2019,Black River_Port Louis,cattle,Calves,,23
2019,Black River_Port Louis,cattle,Heifers,,73
2019,Black River_Port Louis,cattle,Bulls,,136
2019,Black River_Port Louis,Pig,No of farmers,283,
2019,Black River_Port Louis,Pig,Boars,,282
2019,Black River_Port Louis,Pig,Sows,,1917
2019,Black River_Port Louis,Pig,Piglets,,3786
2019,Black River_Port Louis,Pig,Fatteners,,8323
2019,Black River_Port Louis,Pig,Gilts,,671
2019,Black River_Port Louis,Sheep,No of farmers,47,
2019,Black River_Port Louis,Sheep,Ewes,,263
2019,Black River_Port Louis,Sheep,Ram,,58
2019,Black River_Port Louis,Sheep,Followers,,319
2019,Black River_Port Louis,Goat,No of farmers,286,
2019,Black River_Port Louis,Goat,Bucks,,330
2019,Black River_Port Louis,Goat,Does,,1330
2019,Black River_Port Louis,Goat,Followers,,2418
2019,Black River_Port Louis,Poultry,No of farmers,35,
2019,Black River_Port Louis,Poultry,Broilers,,49510
2019,Black River_Port Louis,Poultry,No of farmers,,34
2019,Black River_Port Louis,Poultry,Layers,,21083
2020,Pamplemousses,cattle,No of farmers,70,
2020,Pamplemousses,cattle,Cows,,143
2020,Pamplemousses,cattle,Calves,,15
2020,Pamplemousses,cattle,Heifers,,106
2020,Pamplemousses,cattle,Bulls,,172
2020,Pamplemousses,Pig,No of farmers,37,
2020,Pamplemousses,Pig,Boars,,35
2020,Pamplemousses,Pig,Sows,,210
2020,Pamplemousses,Pig,Piglets,,360
2020,Pamplemousses,Pig,Fatteners,,427
2020,Pamplemousses,Pig,Gilts,,64
2020,Pamplemousses,Sheep,No of farmers,48,
2020,Pamplemousses,Sheep,Ewes,,140
2020,Pamplemousses,Sheep,Ram,,53
2020,Pamplemousses,Sheep,Followers,,182
2020,Pamplemousses,Goat,No of farmers,327,
2020,Pamplemousses,Goat,Bucks,,405
2020,Pamplemousses,Goat,Does,,1317
2020,Pamplemousses,Goat,Followers,,1880
2020,Pamplemousses,Poultry,No of farmers,21,
2020,Pamplemousses,Poultry,Broilers,23230,
2020,Pamplemousses,Poultry,No of farmers,20,
2020,Pamplemousses,Poultry,Layers,27700,
2020,Riviere du Rempart ,cattle,No of farmers,147,
2020,Riviere du Rempart ,cattle,Cows,,299
2020,Riviere du Rempart ,cattle,Calves,,60
2020,Riviere du Rempart ,cattle,Heifers,,239
2020,Riviere du Rempart ,cattle,Bulls,,469
2020,Riviere du Rempart ,Pig,No of farmers,23,
2020,Riviere du Rempart ,Pig,Boars,,25
2020,Riviere du Rempart ,Pig,Sows,,67
2020,Riviere du Rempart ,Pig,Piglets,,129
2020,Riviere du Rempart ,Pig,Fatteners,,196
2020,Riviere du Rempart ,Pig,Gilts,,19
2020,Riviere du Rempart ,Sheep,No of farmers,56,
2020,Riviere du Rempart ,Sheep,Ewes,,204
2020,Riviere du Rempart ,Sheep,Ram,,63
2020,Riviere du Rempart ,Sheep,Followers,,442
2020,Riviere du Rempart ,Goat,No of farmers,458,
2020,Riviere du Rempart ,Goat,Bucks,,497
2020,Riviere du Rempart ,Goat,Does,,1554
2020,Riviere du Rempart ,Goat,Followers,,3254
2020,Riviere du Rempart ,Poultry,No of farmers,46,
2020,Riviere du Rempart ,Poultry,Broilers,82742,
2020,Riviere du Rempart ,Poultry,No of farmers,14,
2020,Riviere du Rempart ,Poultry,Layers,14946,
2020,Flacq ,cattle,No of farmers,93,
2020,Flacq ,cattle,Cows,,129
2020,Flacq ,cattle,Calves,,21
2020,Flacq ,cattle,Heifers,,121
2020,Flacq ,cattle,Bulls,,71
2020,Flacq ,Pig,No of farmers,51,
2020,Flacq ,Pig,Boars,,40
2020,Flacq ,Pig,Sows,,255
2020,Flacq ,Pig,Piglets,,477
2020,Flacq ,Pig,Fatteners,,1664
2020,Flacq ,Pig,Gilts,,65
2020,Flacq ,Sheep,No of farmers,41,
2020,Flacq ,Sheep,Ewes,,158
2020,Flacq ,Sheep,Ram,,47
2020,Flacq ,Sheep,Followers,,274
2020,Flacq ,Goat,No of farmers,695,
2020,Flacq ,Goat,Bucks,,636
2020,Flacq ,Goat,Does,,1879
2020,Flacq ,Goat,Followers,,3819
2020,Flacq ,Poultry,No of farmers,62,
2020,Flacq ,Poultry,Broilers,63962,
2020,Flacq ,Poultry,No of farmers,23,
2020,Flacq ,Poultry,Layers,12179,
2020,Plaines Wilhems,cattle,No of farmers,55,
2020,Plaines Wilhems,cattle,Cows,,193
2020,Plaines Wilhems,cattle,Calves,,15
2020,Plaines Wilhems,cattle,Heifers,,144
2020,Plaines Wilhems,cattle,Bulls,,145
2020,Plaines Wilhems,Pig,No of farmers,10,
2020,Plaines Wilhems,Pig,Boars,,8
2020,Plaines Wilhems,Pig,Sows,,54
2020,Plaines Wilhems,Pig,Piglets,,85
2020,Plaines Wilhems,Pig,Fatteners,,149
2020,Plaines Wilhems,Pig,Gilts,,24
2020,Plaines Wilhems,Sheep,No of farmers,12,
2020,Plaines Wilhems,Sheep,Ewes,,69
2020,Plaines Wilhems,Sheep,Ram,,21
2020,Plaines Wilhems,Sheep,Followers,,127
2020,Plaines Wilhems,Goat,No of farmers,51,
2020,Plaines Wilhems,Goat,Bucks,,101
2020,Plaines Wilhems,Goat,Does,,280
2020,Plaines Wilhems,Goat,Followers,,345
2020,Plaines Wilhems,Poultry,No of farmers,26,
2020,Plaines Wilhems,Poultry,Broilers,40050,
2020,Plaines Wilhems,Poultry,No of farmers,16,
2020,Plaines Wilhems,Poultry,Layers,27700,
2020,Moka,cattle,No of farmers,36,
2020,Moka,cattle,Cows,,127
2020,Moka,cattle,Calves,,13
2020,Moka,cattle,Heifers,,72
2020,Moka,cattle,Bulls,,74
2020,Moka,Pig,No of farmers,3,
2020,Moka,Pig,Boars,,2
2020,Moka,Pig,Sows,,5
2020,Moka,Pig,Piglets,,16
2020,Moka,Pig,Fatteners,,12
2020,Moka,Pig,Gilts,,0
2020,Moka,Sheep,No of farmers,5,
2020,Moka,Sheep,Ewes,,48
2020,Moka,Sheep,Ram,,21
2020,Moka,Sheep,Followers,,16
2020,Moka,Goat,No of farmers,36,
2020,Moka,Goat,Bucks,,59
2020,Moka,Goat,Does,,103
2020,Moka,Goat,Followers,,219
2020,Moka,Poultry,No of farmers,29,
2020,Moka,Poultry,Broilers,43975,
2020,Moka,Poultry,No of farmers,11,
2020,Moka,Poultry,Layers,9900,
2020,Grand Port,cattle,No of farmers,47,
2020,Grand Port,cattle,Cows,,72
2020,Grand Port,cattle,Calves,,9
2020,Grand Port,cattle,Heifers,,78
2020,Grand Port,cattle,Bulls,,84
2020,Grand Port,Pig,No of farmers,28,
2020,Grand Port,Pig,Boars,,28
2020,Grand Port,Pig,Sows,,211
2020,Grand Port,Pig,Piglets,,410
2020,Grand Port,Pig,Fatteners,,423
2020,Grand Port,Pig,Gilts,,21
2020,Grand Port,Sheep,No of farmers,17,
2020,Grand Port,Sheep,Ewes,,99
2020,Grand Port,Sheep,Ram,,17
2020,Grand Port,Sheep,Followers,,109
2020,Grand Port,Goat,No of farmers,229,
2020,Grand Port,Goat,Bucks,,270
2020,Grand Port,Goat,Does,,914
2020,Grand Port,Goat,Followers,,1437
2020,Grand Port,Poultry,No of farmers,16,
2020,Grand Port,Poultry,Broilers,23660,
2020,Grand Port,Poultry,No of farmers,11,
2020,Grand Port,Poultry,Layers,7125,
2020,Savanne,cattle,No of farmers,44,
2020,Savanne,cattle,Cows,,154
2020,Savanne,cattle,Calves,,106
2020,Savanne,cattle,Heifers,,154
2020,Savanne,cattle,Bulls,,187
2020,Savanne,Pig,No of farmers,12,
2020,Savanne,Pig,Boars,,13
2020,Savanne,Pig,Sows,,62
2020,Savanne,Pig,Piglets,,111
2020,Savanne,Pig,Fatteners,,78
2020,Savanne,Pig,Gilts,,25
2020,Savanne,Sheep,No of farmers,44,
2020,Savanne,Sheep,Ewes,,419
2020,Savanne,Sheep,Ram,,111
2020,Savanne,Sheep,Followers,,1420
2020,Savanne,Goat,No of farmers,165,
2020,Savanne,Goat,Bucks,,260
2020,Savanne,Goat,Does,,846
2020,Savanne,Goat,Followers,,1290
2020,Savanne,Poultry,No of farmers,38,
2020,Savanne,Poultry,Broilers,84530,
2020,Savanne,Poultry,No of farmers,18,
2020,Savanne,Poultry,Layers,29704,
2020,Black River_Port Louis,cattle,No of farmers,64,
2020,Black River_Port Louis,cattle,Cows,,109
2020,Black River_Port Louis,cattle,Calves,,18
2020,Black River_Port Louis,cattle,Heifers,,85
2020,Black River_Port Louis,cattle,Bulls,,409
2020,Black River_Port Louis,Pig,No of farmers,283,
2020,Black River_Port Louis,Pig,Boars,,282
2020,Black River_Port Louis,Pig,Sows,,1917
2020,Black River_Port Louis,Pig,Piglets,,3786
2020,Black River_Port Louis,Pig,Fatteners,,8323
2020,Black River_Port Louis,Pig,Gilts,,671
2020,Black River_Port Louis,Sheep,No of farmers,45,
2020,Black River_Port Louis,Sheep,Ewes,,247
2020,Black River_Port Louis,Sheep,Ram,,55
2020,Black River_Port Louis,Sheep,Followers,,284
2020,Black River_Port Louis,Goat,No of farmers,277,
2020,Black River_Port Louis,Goat,Bucks,,307
2020,Black River_Port Louis,Goat,Does,,1245
2020,Black River_Port Louis,Goat,Followers,,2248
2020,Black River_Port Louis,Poultry,No of farmers,31,
2020,Black River_Port Louis,Poultry,Broilers,42675,
2020,Black River_Port Louis,Poultry,No of farmers,38,
2020,Black River_Port Louis,Poultry,Layers,12997,
2021,Pamplemousses,cattle,No of farmers,65,
2021,Pamplemousses,cattle,Cows,,156
2021,Pamplemousses,cattle,Calves,,20
2021,Pamplemousses,cattle,Heifers,,115
2021,Pamplemousses,cattle,Bulls,,116
2021,Pamplemousses,Pig,No of farmers,34,
2021,Pamplemousses,Pig,Boars,,38
2021,Pamplemousses,Pig,Sows,,227
2021,Pamplemousses,Pig,Piglets,,312
2021,Pamplemousses,Pig,Fatteners,,457
2021,Pamplemousses,Pig,Gilts,,254
2021,Pamplemousses,Sheep,No of farmers,66,
2021,Pamplemousses,Sheep,Ewes,,250
2021,Pamplemousses,Sheep,Ram,,67
2021,Pamplemousses,Sheep,Followers,,678
2021,Pamplemousses,Goat,No of farmers,355,
2021,Pamplemousses,Goat,Bucks,,1237
2021,Pamplemousses,Goat,Does,,1588
2021,Pamplemousses,Goat,Followers,,602
2021,Pamplemousses,Poultry,No of farmers,25,
2021,Pamplemousses,Poultry,Broilers,29070,
2021,Pamplemousses,Poultry,No of farmers,24,
2021,Pamplemousses,Poultry,Layers,24765,
2021,Riviere du Rempart ,cattle,No of farmers,129,
2021,Riviere du Rempart ,cattle,Cows,,266
2021,Riviere du Rempart ,cattle,Calves,,63
2021,Riviere du Rempart ,cattle,Heifers,,173
2021,Riviere du Rempart ,cattle,Bulls,,299
2021,Riviere du Rempart ,Pig,No of farmers,21,
2021,Riviere du Rempart ,Pig,Boars,,12
2021,Riviere du Rempart ,Pig,Sows,,28
2021,Riviere du Rempart ,Pig,Piglets,,31
2021,Riviere du Rempart ,Pig,Fatteners,,153
2021,Riviere du Rempart ,Pig,Gilts,,30
2021,Riviere du Rempart ,Sheep,No of farmers,73,
2021,Riviere du Rempart ,Sheep,Ewes,,202
2021,Riviere du Rempart ,Sheep,Ram,,85
2021,Riviere du Rempart ,Sheep,Followers,,635
2021,Riviere du Rempart ,Goat,No of farmers,453,
2021,Riviere du Rempart ,Goat,Bucks,,1977
2021,Riviere du Rempart ,Goat,Does,,2320
2021,Riviere du Rempart ,Goat,Followers,,946
2021,Riviere du Rempart ,Poultry,No of farmers,56,
2021,Riviere du Rempart ,Poultry,Broilers,103814,
2021,Riviere du Rempart ,Poultry,No of farmers,10,
2021,Riviere du Rempart ,Poultry,Layers,11231,
2021,Flacq ,cattle,No of farmers,79,
2021,Flacq ,cattle,Cows,,145
2021,Flacq ,cattle,Calves,,18
2021,Flacq ,cattle,Heifers,,96
2021,Flacq ,cattle,Bulls,,81
2021,Flacq ,Pig,No of farmers,48,
2021,Flacq ,Pig,Boars,,43
2021,Flacq ,Pig,Sows,,200
2021,Flacq ,Pig,Piglets,,405
2021,Flacq ,Pig,Fatteners,,1153
2021,Flacq ,Pig,Gilts,,70
2021,Flacq ,Sheep,No of farmers,35,
2021,Flacq ,Sheep,Ewes,,120
2021,Flacq ,Sheep,Ram,,36
2021,Flacq ,Sheep,Followers,,181
2021,Flacq ,Goat,No of farmers,486,
2021,Flacq ,Goat,Bucks,,1562
2021,Flacq ,Goat,Does,,1959
2021,Flacq ,Goat,Followers,,959
2021,Flacq ,Poultry,No of farmers,55,
2021,Flacq ,Poultry,Broilers,62314,
2021,Flacq ,Poultry,No of farmers,17,
2021,Flacq ,Poultry,Layers,9536,
2021,Plaines Wilhems,cattle,No of farmers,42,
2021,Plaines Wilhems,cattle,Cows,,99
2021,Plaines Wilhems,cattle,Calves,,5
2021,Plaines Wilhems,cattle,Heifers,,43
2021,Plaines Wilhems,cattle,Bulls,,74
2021,Plaines Wilhems,Pig,No of farmers,10,
2021,Plaines Wilhems,Pig,Boars,,12
2021,Plaines Wilhems,Pig,Sows,,63
2021,Plaines Wilhems,Pig,Piglets,,68
2021,Plaines Wilhems,Pig,Fatteners,,191
2021,Plaines Wilhems,Pig,Gilts,,4
2021,Plaines Wilhems,Sheep,No of farmers,12,
2021,Plaines Wilhems,Sheep,Ewes,,61
2021,Plaines Wilhems,Sheep,Ram,,21
2021,Plaines Wilhems,Sheep,Followers,,185
2021,Plaines Wilhems,Goat,No of farmers,49,
2021,Plaines Wilhems,Goat,Bucks,,215
2021,Plaines Wilhems,Goat,Does,,236
2021,Plaines Wilhems,Goat,Followers,,67
2021,Plaines Wilhems,Poultry,No of farmers,24,
2021,Plaines Wilhems,Poultry,Broilers,36870,
2021,Plaines Wilhems,Poultry,No of farmers,17,
2021,Plaines Wilhems,Poultry,Layers,28140,
2021,Moka,cattle,No of farmers,30,
2021,Moka,cattle,Cows,,132
2021,Moka,cattle,Calves,,13
2021,Moka,cattle,Heifers,,68
2021,Moka,cattle,Bulls,,412
2021,Moka,Pig,No of farmers,3,
2021,Moka,Pig,Boars,,3
2021,Moka,Pig,Sows,,13
2021,Moka,Pig,Piglets,,0
2021,Moka,Pig,Fatteners,,46
2021,Moka,Pig,Gilts,,1
2021,Moka,Sheep,No of farmers,4,
2021,Moka,Sheep,Ewes,,27
2021,Moka,Sheep,Ram,,12
2021,Moka,Sheep,Followers,,71
2021,Moka,Goat,No of farmers,32,
2021,Moka,Goat,Bucks,,75
2021,Moka,Goat,Does,,145
2021,Moka,Goat,Followers,,55
2021,Moka,Poultry,No of farmers,30,
2021,Moka,Poultry,Broilers,45540,
2021,Moka,Poultry,No of farmers,11,
2021,Moka,Poultry,Layers,9930,
2021,Grand Port,cattle,No of farmers,43,
2021,Grand Port,cattle,Cows,,79
2021,Grand Port,cattle,Calves,,12
2021,Grand Port,cattle,Heifers,,64
2021,Grand Port,cattle,Bulls,,66
2021,Grand Port,Pig,No of farmers,23,
2021,Grand Port,Pig,Boars,,24
2021,Grand Port,Pig,Sows,,155
2021,Grand Port,Pig,Piglets,,194
2021,Grand Port,Pig,Fatteners,,191
2021,Grand Port,Pig,Gilts,,28
2021,Grand Port,Sheep,No of farmers,15,
2021,Grand Port,Sheep,Ewes,,109
2021,Grand Port,Sheep,Ram,,24
2021,Grand Port,Sheep,Followers,,124
2021,Grand Port,Goat,No of farmers,163,
2021,Grand Port,Goat,Bucks,,482
2021,Grand Port,Goat,Does,,1005
2021,Grand Port,Goat,Followers,,487
2021,Grand Port,Poultry,No of farmers,14,
2021,Grand Port,Poultry,Broilers,15475,
2021,Grand Port,Poultry,No of farmers,10,
2021,Grand Port,Poultry,Layers,5835,
2021,Savanne,cattle,No of farmers,53,
2021,Savanne,cattle,Cows,,63
2021,Savanne,cattle,Calves,,7
2021,Savanne,cattle,Heifers,,64
2021,Savanne,cattle,Bulls,,150
2021,Savanne,Pig,No of farmers,12,
2021,Savanne,Pig,Boars,,12
2021,Savanne,Pig,Sows,,51
2021,Savanne,Pig,Piglets,,97
2021,Savanne,Pig,Fatteners,,70
2021,Savanne,Pig,Gilts,,12
2021,Savanne,Sheep,No of farmers,54,
2021,Savanne,Sheep,Ewes,,227
2021,Savanne,Sheep,Ram,,65
2021,Savanne,Sheep,Followers,,313
2021,Savanne,Goat,No of farmers,151,
2021,Savanne,Goat,Bucks,,469
2021,Savanne,Goat,Does,,872
2021,Savanne,Goat,Followers,,391
2021,Savanne,Poultry,No of farmers,34,
2021,Savanne,Poultry,Broilers,80650,
2021,Savanne,Poultry,No of farmers,14,
2021,Savanne,Poultry,Layers,24930,
2021,Black River_Port Louis,cattle,No of farmers,67,
2021,Black River_Port Louis,cattle,Cows,,148
2021,Black River_Port Louis,cattle,Calves,,19
2021,Black River_Port Louis,cattle,Heifers,,88
2021,Black River_Port Louis,cattle,Bulls,,180
2021,Black River_Port Louis,Pig,No of farmers,254,
2021,Black River_Port Louis,Pig,Boars,,254
2021,Black River_Port Louis,Pig,Sows,,1407
2021,Black River_Port Louis,Pig,Piglets,,3155
2021,Black River_Port Louis,Pig,Fatteners,,6670
2021,Black River_Port Louis,Pig,Gilts,,554
2021,Black River_Port Louis,Sheep,No of farmers,45,
2021,Black River_Port Louis,Sheep,Ewes,,186
2021,Black River_Port Louis,Sheep,Ram,,43
2021,Black River_Port Louis,Sheep,Followers,,207
2021,Black River_Port Louis,Goat,No of farmers,252,
2021,Black River_Port Louis,Goat,Bucks,,1069
2021,Black River_Port Louis,Goat,Does,,1563
2021,Black River_Port Louis,Goat,Followers,,487
2021,Black River_Port Louis,Poultry,No of farmers,27,
2021,Black River_Port Louis,Poultry,Broilers,40254,
2021,Black River_Port Louis,Poultry,No of farmers,29,
2021,Black River_Port Louis,Poultry,Layers,13009,
