River,Parameter,Parameter_Range_From,Parameter_Range_To
River Baie du Cap,Phophate,,0.05
Riviere du Rempart,Chloride,26.3,31.69
Riviere Coquinbourg,Chloride,31.2,36.1
Riviere du Rempart West,Chloride,15.6,26.2
Riviere Plaines Wilhems,Chloride,16.2,36.1
Riviere du Poste de Flacq,Chloride,14.3,20.1
Riviere Moka,Chloride,16.3,23.4
Riviere Labourdonnais,Chloride,29.3,44.1
Riviere Francoise,Chloride,14,16.4
Riviere des Creoles ,Chloride,10,15.2
Riviere Cascades,Chloride,15.5,20.5
Riviere des Anguilles,Chloride,11.2,13.7
Black River,Chloride,18.7,20.1
Rivulet Terre Rouge,Chloride,83.8,214
Riviere Tombeau,Chloride,29.5,39.8
Grand River North West,Chloride,17.1,21.3
Grand River South East,Chloride,14.2,16.4
Riviere des Galets,Chloride,12.1,18.4
Riviere du Poste ,Chloride,12.3,18.9
Riviere Tamarin,Chloride,16.6,21.9
Riviere la Chaux,Chloride,12.1,17
River Baie du Cap,Chloride,17.4,18.4
Riviere du Rempart,Nitrate,14.1,40.3
Riviere Coquinbourg,Nitrate,22.3,25.1
Riviere du Rempart West,Nitrate,1.4,13.4
Riviere Plaines Wilhems,Nitrate,9.1,11.7
Riviere du Poste de Flacq,Nitrate,4.6,9.6
Riviere Moka,Nitrate,14.2,20.2
Riviere Labourdonnais,Nitrate,4.4,13.7
Riviere Francoise,Nitrate,7.6,10.9
Riviere des Creoles ,Nitrate,2.2,7.8
Riviere Cascades,Nitrate,6.4,9.4
Riviere des Anguilles,Nitrate,4.5,7.8
Black River,Nitrate,2.2,
Rivulet Terre Rouge,Nitrate,8.2,18.8
Riviere Tombeau,Nitrate,6.6,14
Grand River North West,Nitrate,6.2,11.3
Grand River South East,Nitrate,4.1,6.1
Riviere des Galets,Nitrate,0.6,1.1
Riviere du Poste ,Nitrate,9.1,11.7
Riviere Tamarin,Nitrate,0.9,5.7
Riviere la Chaux,Nitrate,2.9,6.2
River Baie du Cap,Nitrate,2.7,2.8
Riviere du Rempart,Sulphate,13.1,42.7
Riviere Coquinbourg,Sulphate,28.6,35.9
Riviere du Rempart West,Sulphate,5.7,8.5
Riviere Plaines Wilhems,Sulphate,13.4,13.8
Riviere du Poste de Flacq,Sulphate,7.9,12
Riviere Moka,Sulphate,5.8,8.6
Riviere Labourdonnais,Sulphate,14.3,17.8
Riviere Francoise,Sulphate,5.5,6
Riviere des Creoles ,Sulphate,4.5,6.6
Riviere Cascades,Sulphate,8.9,12.3
Riviere des Anguilles,Sulphate,4.2,6.4
Black River,Sulphate,4,4.9
Rivulet Terre Rouge,Sulphate,47.7,68.4
Riviere Tombeau,Sulphate,13.9,21.4
Grand River North West,Sulphate,11,12.4
Grand River South East,Sulphate,5.9,6.7
Riviere des Galets,Sulphate,2.8,4.4
Riviere du Poste ,Sulphate,4.7,7.3
Riviere Tamarin,Sulphate,4.4,4.8
Riviere la Chaux,Sulphate,5.2,7.6
River Baie du Cap,Sulphate,3.5,4.7
Riviere du Rempart,Sodium,21.8,23.8
Riviere Coquinbourg,Sodium,28,34
Riviere du Rempart West,Sodium,11.5,19
Riviere Plaines Wilhems,Sodium,13.8,16.7
Riviere du Poste de Flacq,Sodium,14.7,18.4
Riviere Moka,Sodium,11.7,14.9
Riviere Labourdonnais,Sodium,22.5,36.5
Riviere Francoise,Sodium,12.5,14.2
Riviere des Creoles ,Sodium,7.9,9.7
Riviere Cascades,Sodium,10.4,13.9
Riviere des Anguilles,Sodium,9.2,11.1
Black River,Sodium,12.4,13.3
Rivulet Terre Rouge,Sodium,90,124
Riviere Tombeau,Sodium,34,44.5
Grand River North West,Sodium,13.1,16.4
Grand River South East,Sodium,12,12.4
Riviere des Galets,Sodium,9,14.2
Riviere du Poste ,Sodium,8.6,15.8
Riviere Tamarin,Sodium,11,18.5
Riviere la Chaux,Sodium,10.7,12.6
River Baie du Cap,Sodium,10.7,13.2
Riviere du Rempart,Potassium,0.9,8.4
Riviere Coquinbourg,Potassium,0.8,2.8
Riviere du Rempart West,Potassium,0.7,1.9
Riviere Plaines Wilhems,Potassium,0.6,1
Riviere du Poste de Flacq,Potassium,0.3,0.6
Riviere Moka,Potassium,0,0.8
Riviere Labourdonnais,Potassium,0.4,1.2
Riviere Francoise,Potassium,0.7,0.8
Riviere des Creoles ,Potassium,0.3,0.5
Riviere Cascades,Potassium,0.3,0.6
Riviere des Anguilles,Potassium,0.5,
Black River,Potassium,0.5,0.7
Rivulet Terre Rouge,Potassium,0.7,2.6
Riviere Tombeau,Potassium,0.2,0.8
Grand River North West,Potassium,0.4,0.9
Grand River South East,Potassium,0.7,1.9
Riviere des Galets,Potassium,0.6,1.2
Riviere du Poste ,Potassium,0.4,0.7
Riviere Tamarin,Potassium,0.7,
Riviere la Chaux,Potassium,0.5,0.7
River Baie du Cap,Potassium,0.9,1.3
