year,type,sub_type,tonnes
2000,High seas,Local vessels,5468
2000,High seas,Foreign vessls,0
2000,Coastal fishing,Lagoon and off lagoon,1360
2000,Coastal fishing,Sport Fishing,650
2000,Coastal fishing,Amateur Fishing,300
2000,Freshwater and Marine Aquaculture,,64
2001,High seas,Local vessels,6711
2001,High seas,Foreign vessls,0
2001,Coastal fishing,Lagoon and off lagoon,1075
2001,Coastal fishing,Sport Fishing,650
2001,Coastal fishing,Amateur Fishing,300
2001,Freshwater and Marine Aquaculture,,58
2002,High seas,Local vessels,7021
2002,High seas,Foreign vessls,0
2002,Coastal fishing,Lagoon and off lagoon,1302
2002,Coastal fishing,Sport Fishing,650
2002,Coastal fishing,Amateur Fishing,300
2002,Freshwater and Marine Aquaculture,,41
2003,High seas,Local vessels,7304
2003,High seas,Foreign vessls,0
2003,Coastal fishing,Lagoon and off lagoon,1166
2003,Coastal fishing,Sport Fishing,650
2003,Coastal fishing,Amateur Fishing,300
2003,Freshwater and Marine Aquaculture,,29
2004,High seas,Local vessels,7000
2004,High seas,Foreign vessls,0
2004,Coastal fishing,Lagoon and off lagoon,1043
2004,Coastal fishing,Sport Fishing,650
2004,Coastal fishing,Amateur Fishing,300
2004,Freshwater and Marine Aquaculture,,437
2005,High seas,Local vessels,6711
2005,High seas,Foreign vessls,0
2005,Coastal fishing,Lagoon and off lagoon,947
2005,Coastal fishing,Sport Fishing,650
2005,Coastal fishing,Amateur Fishing,300
2005,Freshwater and Marine Aquaculture,,374
2006,High seas,Local vessels,6259
2006,High seas,Foreign vessls,0
2006,Coastal fishing,Lagoon and off lagoon,1164
2006,Coastal fishing,Sport Fishing,650
2006,Coastal fishing,Amateur Fishing,300
2006,Freshwater and Marine Aquaculture,,472
2007,High seas,Local vessels,4060
2007,High seas,Foreign vessls,0
2007,Coastal fishing,Lagoon and off lagoon,804
2007,Coastal fishing,Sport Fishing,650
2007,Coastal fishing,Amateur Fishing,300
2007,Freshwater and Marine Aquaculture,,563
2008,High seas,Local vessels,3614
2008,High seas,Foreign vessls,0
2008,Coastal fishing,Lagoon and off lagoon,858
2008,Coastal fishing,Sport Fishing,650
2008,Coastal fishing,Amateur Fishing,300
2008,Freshwater and Marine Aquaculture,,238
2009,High seas,Local vessels,4115
2009,High seas,Foreign vessls,0
2009,Coastal fishing,Lagoon and off lagoon,1211
2009,Coastal fishing,Sport Fishing,650
2009,Coastal fishing,Amateur Fishing,300
2009,Freshwater and Marine Aquaculture,,430
2010,High seas,Local vessels,3214
2010,High seas,Foreign vessls,0
2010,Coastal fishing,Lagoon and off lagoon,1162
2010,Coastal fishing,Sport Fishing,650
2010,Coastal fishing,Amateur Fishing,300
2010,Freshwater and Marine Aquaculture,,561
2011,High seas,Local vessels,2663.1
2011,High seas,Foreign vessls,0
2011,Coastal fishing,Lagoon and off lagoon,1150.2
2011,Coastal fishing,Sport Fishing,650
2011,Coastal fishing,Amateur Fishing,300
2011,Freshwater and Marine Aquaculture,,520
2012,High seas,Local vessels,2383
2012,High seas,Foreign vessls,0
2012,Coastal fishing,Lagoon and off lagoon,937.7
2012,Coastal fishing,Sport Fishing,650
2012,Coastal fishing,Amateur Fishing,300
2012,Freshwater and Marine Aquaculture,,509
2013,High seas,Local vessels,3625
2013,High seas,Foreign vessls,0
2013,Coastal fishing,Lagoon and off lagoon,799
2013,Coastal fishing,Sport Fishing,650
2013,Coastal fishing,Amateur Fishing,300
2013,Freshwater and Marine Aquaculture,,421
2014,High seas,Local vessels,10214
2014,High seas,Foreign vessls,0
2014,Coastal fishing,Lagoon and off lagoon,699
2014,Coastal fishing,Sport Fishing,650
2014,Coastal fishing,Amateur Fishing,300
2014,Freshwater and Marine Aquaculture,,774
2015,High seas,Local vessels,11669
2015,High seas,Foreign vessls,0
2015,Coastal fishing,Lagoon and off lagoon,849
2015,Coastal fishing,Sport Fishing,650
2015,Coastal fishing,Amateur Fishing,300
2015,Freshwater and Marine Aquaculture,,771
2016,High seas,Local vessels,13877
2016,High seas,Foreign vessls,0
2016,Coastal fishing,Lagoon and off lagoon,854
2016,Coastal fishing,Sport Fishing,650
2016,Coastal fishing,Amateur Fishing,300
2016,Freshwater and Marine Aquaculture,,1017
2017,High seas,Local vessels,19887
2017,High seas,Foreign vessls,0
2017,Coastal fishing,Lagoon and off lagoon,808
2017,Coastal fishing,Sport Fishing,650
2017,Coastal fishing,Amateur Fishing,300
2017,Freshwater and Marine Aquaculture,,1087
2018,High seas,Local vessels,25319
2018,High seas,Foreign vessls,0
2018,Coastal fishing,Lagoon and off lagoon,1095
2018,Coastal fishing,Sport Fishing,350
2018,Coastal fishing,Amateur Fishing,300
2018,Freshwater and Marine Aquaculture,,2052
2019,High seas,Local vessels,30099
2019,High seas,Foreign vessls,0
2019,Coastal fishing,Lagoon and off lagoon,1072
2019,Coastal fishing,Sport Fishing,350
2019,Coastal fishing,Amateur Fishing,300
2019,Freshwater and Marine Aquaculture,,3234
2020,High seas,Local vessels,22000
2020,High seas,Foreign vessls,0
2020,Coastal fishing,Lagoon and off lagoon,820
2020,Coastal fishing,Sport Fishing,88
2020,Coastal fishing,Amateur Fishing,225
2020,Freshwater and Marine Aquaculture,,3282
2021,High seas,Local vessels,25335
2021,High seas,Foreign vessls,0
2021,Coastal fishing,Lagoon and off lagoon,852
2021,Coastal fishing,Sport Fishing,88
2021,Coastal fishing,Amateur Fishing,200
2021,Freshwater and Marine Aquaculture,,2294
