Year,Gender,Under_1,1_4,5_9,10_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,60_64,65_69,70_74,75_79,80_84,85_and_over
1999,Male,9932,40600,55135,48616,55223,55094,48348,52097,51360,44061,38169,25710,18049,14561,11269,9462,5414,2407,1114
1999,Female,9476,39941,53436,46862,53852,53747,45697,49115,49122,42743,37862,27415,20007,17131,13567,12623,7946,4360,2894
2000,Male,10004,40015,55123,49432,51676,55112,46752,49968,51625,45801,39136,27792,19229,15302,11759,9492,6047,2584,1363
2000,Female,9714,38856,53826,48318,50424,55790,47054,49557,50331,44613,38803,29153,21266,17798,14012,12205,8864,4549,3528
2001,Male,10029,40118,54026,51458,49076,56373,47007,47775,52540,46266,39537,31361,19842,15458,12221,9003,6560,2714,1511
2001,Female,9685,38740,53014,50096,47995,56519,47757,47433,51454,45000,39118,32278,22153,17780,14623,11812,9391,4907,3657
2002,Male,9998,39994,52448,53660,47135,56214,48410,46437,51897,46832,41167,33249,21182,15457,12870,8738,6671,2931,1643
2002,Female,9607,38426,51964,51793,46176,56321,48978,46498,50566,46001,40400,34132,23406,17762,15515,11440,9663,5112,3928
2003,Male,9982,39930,51259,54974,46582,54692,50450,44693,51214,48071,41761,35367,23028,15459,13099,8781,6884,3171,1682
2003,Female,9629,38517,50480,53280,45672,54369,51552,44402,50410,46800,41097,35875,25465,17868,15890,11503,10046,5310,4126
2004,Male,9939,39758,50433,55298,46885,52772,51630,44947,49254,49417,42767,36874,24143,16588,12903,9172,6802,3523,1701
2004,Female,9593,38371,49378,53748,46010,51845,52980,44778,48583,48062,42193,37243,26569,19027,15995,11795,9956,5911,4160
2005,Male,9808,39232,49890,55110,47896,49585,53367,44757,48482,49981,44268,37429,25970,17541,13245,9419,6803,3810,1739
2005,Female,9508,38034,48482,53833,47065,48528,54528,44695,47644,48706,43530,37781,28186,20196,16332,12247,9828,6459,4340
2006,Male,9611,38444,50030,54030,49638,46901,54675,44963,46449,50924,44813,37810,29348,18112,13352,9752,6414,4046,1812
2006,Female,9298,37192,48343,53033,48599,45965,55365,45146,45587,49890,44036,38139,31251,21136,16248,12744,9554,6813,4533
2007,Male,9386,37543,49872,52471,51551,44845,54566,46283,45237,50353,45473,39492,31204,19457,13450,10341,6271,4227,1990
2007,Female,9044,36176,47949,51991,50055,43980,55273,46093,44690,49042,45168,39500,33109,22433,16335,13550,9349,7074,4807
2008,Male,9066,36266,49793,51306,52575,44160,53085,48210,43622,49710,46756,40075,33311,21168,13470,10612,6409,4378,2127
2008,Female,8731,34925,48075,50513,51297,43320,53399,48335,42629,48898,46120,40271,34869,24420,16479,13915,9436,7389,5001
2009,Male,8700,34798,49578,50489,52601,44364,51255,49311,44025,47816,48146,41026,34746,22222,14491,10456,6718,4298,2367
2009,Female,8440,33762,47896,49419,51518,43517,50993,49469,43054,47086,47509,41402,36293,25550,17594,14088,9759,7324,5349
2010,Male,8335,33340,48921,49962,52115,45289,48196,50963,43945,47117,48821,42492,35301,23982,15313,10839,6928,4408,2522
2010,Female,8097,32386,47469,48537,51359,44433,47794,50724,43066,46215,48286,42779,36916,27142,18702,14433,10183,7298,5792
2011,Male,7297,32432,47937,50117,50752,46900,45615,52212,44266,45175,49830,43021,35734,27159,15854,10991,7354,4178,2767
2011,Female,7129,31731,46421,48405,50310,45817,45364,51267,43571,44252,49561,43356,37356,30211,19601,14394,10700,7197,6170
2012,Male,7337,31042,46802,49926,50158,48747,43794,52325,45447,43961,49134,43718,37174,28929,16986,11099,7761,4077,2880
2012,Female,7177,30595,45130,48044,49996,47374,43392,51550,44448,43150,48570,44514,38625,31946,20842,14471,11311,7033,6417
2013,Male,7119,30065,45240,49815,49677,49911,43397,51159,47317,42388,48659,44801,37710,30800,18588,11108,7946,4124,3037
2013,Female,6734,29572,43580,48143,49040,48736,42888,50311,46326,41269,48230,45419,39261,33676,22641,14609,11574,7146,6637
2014,Male,6852,29322,43388,49594,49383,50354,43717,49338,48602,42695,46823,46093,38866,31971,19630,11903,8011,4344,3116
2014,Female,6670,28495,42111,47946,48399,49313,42953,48702,47184,41690,46331,46484,40405,34970,23702,15722,11713,7360,6782
2015,Male,6638,28540,41593,48897,49417,50575,44406,46873,49892,42760,45955,46805,40082,32404,21191,12710,8289,4545,3197
2015,Female,6395,27651,40411,47473,48090,49593,43474,46243,48643,41664,45197,47285,41642,35372,25286,16793,12020,7674,6930
2016,Male,6509,27879,39671,47895,49953,50014,45922,44580,50986,43122,43836,47863,40647,32860,23985,13170,8376,4801,3137
2016,Female,6188,26910,38815,46380,48270,49402,44677,44035,49478,42106,43009,48432,42079,35716,28163,17462,12096,8036,7013
2017,Male,6614,27057,38317,46766,49751,49411,47722,42775,51115,44269,42641,47214,41320,34242,25586,14175,8501,5134,3117
2017,Female,6293,25931,37725,45088,47911,49091,46225,42058,49772,43020,41938,47438,43248,36972,29830,18612,12185,8509,7040
2018,Male,6650,26558,37121,45202,49644,48914,48863,42359,49954,46121,41062,46764,42311,34776,27259,15564,8438,5279,3191
2018,Female,6350,25489,36266,43539,48006,48142,47579,41552,48563,44899,40099,47102,44179,37598,31458,20278,12300,8737,7137
2019,Male,6605,26359,36111,43349,49436,48601,49294,42673,48123,47368,41368,44965,43536,35777,28304,16466,9106,5341,3385
2019,Female,6365,25160,35125,42074,47808,47520,48163,41613,46988,45717,40551,45222,45167,38717,32692,21257,13265,8887,7253
2020,Male,6455,26328,35122,41550,48736,48624,49504,43343,45715,48593,41401,44120,44236,36863,28634,17859,9791,5578,3576
2020,Female,6405,25137,34005,40378,47337,47208,48448,42141,44532,47159,40504,44065,45917,39893,33085,22674,14108,9120,7596
2021,Male,6761,26282,34331,39626,47743,49171,48902,44850,43438,49630,41754,42038,45278,37344,29078,20226,10161,5642,3748
2021,Female,6354,25363,33057,38789,46238,47392,48277,43328,42341,48012,40940,41924,47046,40346,33461,25462,14685,9146,7896
