Year,Sector,Category,Amount
2015,Government,OTHER MACHINERY &  EQUIPMENT,2000
2015,Parastatals Bodies,RESIDENTIAL BUILDINGS,0
2015,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,1065
2015,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,4995
2015,Parastatals Bodies,PASSENGER CAR ,87.15
2015,Parastatals Bodies,OTHER EQUIPMENT,100
2015,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,4137
2016,Public Sector,RESIDENTIAL BUILDINGS,165
2016,Public Sector,NON-RESIDENTIAL BUILDINGS,2011
2016,Public Sector,OTHER CONSTRUCTION & WORKS,9305
2016,Public Sector,PASSENGER CAR ,326.7
2016,Public Sector,OTHER EQUIPMENT,2123
2016,Public Sector,OTHER MACHINERY &  EQUIPMENT,5271
2016,Private Sector,RESIDENTIAL BUILDINGS,24694.3
2016,Private Sector,NON-RESIDENTIAL BUILDINGS,7860.8
2016,Private Sector,OTHER CONSTRUCTION & WORKS,2372
2016,Private Sector,PASSENGER CAR ,3955.5
2016,Private Sector,OTHER EQUIPMENT,2343.4
2016,Private Sector,OTHER MACHINERY &  EQUIPMENT,14552.3
2016,Government,RESIDENTIAL BUILDINGS,80
2016,Government,NON-RESIDENTIAL BUILDINGS,1136
2016,Government,OTHER CONSTRUCTION & WORKS,3964
2016,Government,PASSENGER CAR ,180.7
2016,Government,OTHER EQUIPMENT,1698
2016,Government,OTHER MACHINERY &  EQUIPMENT,2021
2016,Parastatals Bodies,RESIDENTIAL BUILDINGS,85
2016,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,875
2016,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,5341
2016,Parastatals Bodies,PASSENGER CAR ,146
2016,Parastatals Bodies,OTHER EQUIPMENT,425
2016,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,3250
2017,Public Sector,RESIDENTIAL BUILDINGS,100
2017,Public Sector,NON-RESIDENTIAL BUILDINGS,1952
2017,Public Sector,OTHER CONSTRUCTION & WORKS,9094
2017,Public Sector,PASSENGER CAR ,307
2017,Public Sector,OTHER EQUIPMENT,1140
2017,Public Sector,OTHER MACHINERY &  EQUIPMENT,6313
2017,Private Sector,RESIDENTIAL BUILDINGS,24728
2017,Private Sector,NON-RESIDENTIAL BUILDINGS,10736
2017,Private Sector,OTHER CONSTRUCTION & WORKS,3367
2017,Private Sector,PASSENGER CAR ,4450
2017,Private Sector,OTHER EQUIPMENT,2634
2017,Private Sector,OTHER MACHINERY &  EQUIPMENT,14669
2017,Government,RESIDENTIAL BUILDINGS,30
2017,Government,NON-RESIDENTIAL BUILDINGS,1125
2017,Government,OTHER CONSTRUCTION & WORKS,3844
2017,Government,PASSENGER CAR ,125
2017,Government,OTHER EQUIPMENT,1016
2017,Government,OTHER MACHINERY &  EQUIPMENT,2162
2017,Parastatals Bodies,RESIDENTIAL BUILDINGS,70
2017,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,827
2017,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,5250
2017,Parastatals Bodies,PASSENGER CAR ,182
2017,Parastatals Bodies,OTHER EQUIPMENT,124
2017,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,4151
2018,Public Sector,RESIDENTIAL BUILDINGS,60
2018,Public Sector,NON-RESIDENTIAL BUILDINGS,2247
2018,Public Sector,OTHER CONSTRUCTION & WORKS,15898
2018,Public Sector,PASSENGER CAR ,431
2018,Public Sector,OTHER EQUIPMENT,321
2018,Public Sector,OTHER MACHINERY &  EQUIPMENT,2917
2018,Private Sector,RESIDENTIAL BUILDINGS,24457
2018,Private Sector,NON-RESIDENTIAL BUILDINGS,11450
2018,Private Sector,OTHER CONSTRUCTION & WORKS,2788
2018,Private Sector,PASSENGER CAR ,4831
2018,Private Sector,OTHER EQUIPMENT,2908
2018,Private Sector,OTHER MACHINERY &  EQUIPMENT,21934
2018,Government,RESIDENTIAL BUILDINGS,20
2018,Government,NON-RESIDENTIAL BUILDINGS,1392
2018,Government,OTHER CONSTRUCTION & WORKS,10498
2018,Government,PASSENGER CAR ,332
2018,Government,OTHER EQUIPMENT,233
2018,Government,OTHER MACHINERY &  EQUIPMENT,2553
2018,Parastatals Bodies,RESIDENTIAL BUILDINGS,40
2018,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,855
2018,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,5400
2018,Parastatals Bodies,PASSENGER CAR ,99
2018,Parastatals Bodies,OTHER EQUIPMENT,88
2018,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,364
2019,Public Sector,RESIDENTIAL BUILDINGS,60
2019,Public Sector,NON-RESIDENTIAL BUILDINGS,5283.5
2019,Public Sector,OTHER CONSTRUCTION & WORKS,15495
2019,Public Sector,PASSENGER CAR ,248
2019,Public Sector,OTHER EQUIPMENT,2487
2019,Public Sector,OTHER MACHINERY &  EQUIPMENT,3059
2019,Private Sector,RESIDENTIAL BUILDINGS,26459.9
2019,Private Sector,NON-RESIDENTIAL BUILDINGS,12004
2019,Private Sector,OTHER CONSTRUCTION & WORKS,3495
2019,Private Sector,PASSENGER CAR ,4950
2019,Private Sector,OTHER EQUIPMENT,3512
2019,Private Sector,OTHER MACHINERY &  EQUIPMENT,20692
2019,Government,RESIDENTIAL BUILDINGS,20
2019,Government,NON-RESIDENTIAL BUILDINGS,4418.5
2019,Government,OTHER CONSTRUCTION & WORKS,11054
2019,Government,PASSENGER CAR ,192
2019,Government,OTHER EQUIPMENT,1983
2019,Government,OTHER MACHINERY &  EQUIPMENT,2342
2019,Parastatals Bodies,RESIDENTIAL BUILDINGS,40
2019,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,865
2019,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,4441
2019,Parastatals Bodies,PASSENGER CAR ,56
2019,Parastatals Bodies,OTHER EQUIPMENT,504
2019,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,717
2020,Public Sector,RESIDENTIAL BUILDINGS,45
2020,Public Sector,NON-RESIDENTIAL BUILDINGS,3525
2020,Public Sector,OTHER CONSTRUCTION & WORKS,10757
2020,Public Sector,PASSENGER CAR ,165
2020,Public Sector,OTHER EQUIPMENT,2011
2020,Public Sector,OTHER MACHINERY &  EQUIPMENT,1935
2020,Private Sector,RESIDENTIAL BUILDINGS,20805
2020,Private Sector,NON-RESIDENTIAL BUILDINGS,9290
2020,Private Sector,OTHER CONSTRUCTION & WORKS,4455
2020,Private Sector,PASSENGER CAR ,3413
2020,Private Sector,OTHER EQUIPMENT,2567
2020,Private Sector,OTHER MACHINERY &  EQUIPMENT,17948
2020,Government,RESIDENTIAL BUILDINGS,15
2020,Government,NON-RESIDENTIAL BUILDINGS,2694.5
2020,Government,OTHER CONSTRUCTION & WORKS,7700
2020,Government,PASSENGER CAR ,121
2020,Government,OTHER EQUIPMENT,1732
2020,Government,OTHER MACHINERY &  EQUIPMENT,1231
2020,Parastatals Bodies,RESIDENTIAL BUILDINGS,30
2020,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,830.5
2020,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,3057
2020,Parastatals Bodies,PASSENGER CAR ,44
2020,Parastatals Bodies,OTHER EQUIPMENT,279
2020,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,704
2021,Public Sector,RESIDENTIAL BUILDINGS,40
2021,Public Sector,NON-RESIDENTIAL BUILDINGS,3765
2021,Public Sector,OTHER CONSTRUCTION & WORKS,11969
2021,Public Sector,PASSENGER CAR ,173
2021,Public Sector,OTHER EQUIPMENT,451
2021,Public Sector,OTHER MACHINERY &  EQUIPMENT,3379
2021,Private Sector,RESIDENTIAL BUILDINGS,24836.77
2021,Private Sector,NON-RESIDENTIAL BUILDINGS,15967.69
2021,Private Sector,OTHER CONSTRUCTION & WORKS,5219
2021,Private Sector,PASSENGER CAR ,4256
2021,Private Sector,OTHER EQUIPMENT,1988
2021,Private Sector,OTHER MACHINERY &  EQUIPMENT,21776
2021,Government,RESIDENTIAL BUILDINGS,20
2021,Government,NON-RESIDENTIAL BUILDINGS,3123
2021,Government,OTHER CONSTRUCTION & WORKS,10875
2021,Government,PASSENGER CAR ,109
2021,Government,OTHER EQUIPMENT,559
2021,Government,OTHER MACHINERY &  EQUIPMENT,1704
2021,Parastatals Bodies,RESIDENTIAL BUILDINGS,20
2021,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,642
2021,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,1094
2021,Parastatals Bodies,PASSENGER CAR ,64
2021,Parastatals Bodies,OTHER EQUIPMENT,-108
2021,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,1675
2022,Public Sector,RESIDENTIAL BUILDINGS,40
2022,Public Sector,NON-RESIDENTIAL BUILDINGS,3556
2022,Public Sector,OTHER CONSTRUCTION & WORKS,13407
2022,Public Sector,PASSENGER CAR ,336
2022,Public Sector,OTHER EQUIPMENT,1331
2022,Public Sector,OTHER MACHINERY &  EQUIPMENT,3800
2022,Private Sector,RESIDENTIAL BUILDINGS,31314.92
2022,Private Sector,NON-RESIDENTIAL BUILDINGS,18058.18
2022,Private Sector,OTHER CONSTRUCTION & WORKS,5108
2022,Private Sector,PASSENGER CAR ,6343
2022,Private Sector,OTHER EQUIPMENT,2241
2022,Private Sector,OTHER MACHINERY &  EQUIPMENT,27271
2022,Government,RESIDENTIAL BUILDINGS,20
2022,Government,NON-RESIDENTIAL BUILDINGS,2645
2022,Government,OTHER CONSTRUCTION & WORKS,12107
2022,Government,PASSENGER CAR ,165
2022,Government,OTHER EQUIPMENT,590
2022,Government,OTHER MACHINERY &  EQUIPMENT,2000
2022,Parastatals Bodies,RESIDENTIAL BUILDINGS,20
2022,Parastatals Bodies,NON-RESIDENTIAL BUILDINGS,911
2022,Parastatals Bodies,OTHER CONSTRUCTION & WORKS,1300
2022,Parastatals Bodies,PASSENGER CAR ,171
2022,Parastatals Bodies,OTHER EQUIPMENT,741
2022,Parastatals Bodies,OTHER MACHINERY &  EQUIPMENT,1800
