Head,SubHead,ExpenseType,,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1185000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22120,Goods and Services,Fees,2018,2019,Planned,390000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,5800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,58995000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,6395000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,800000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,2840000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,500000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22030,Goods and Services,Rent,2019,2020,Planned,6385000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,600000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2019,2020,Planned,590000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2019,2020,Planned,820000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2019,2020,Planned,100000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1185000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22120,Goods and Services,Fees,2019,2020,Planned,390000.00
Ministry of Labour Industrial Relations Employment and Training, GENERAL,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,5800000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,93298700.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,12759000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,875000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,5935100.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22030,Goods and Services,Rent,2016,2017,Estimates,20500000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2016,2017,Estimates,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2016,2017,Estimates,1579000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2016,2017,Estimates,1365000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,205000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22090,Goods and Services,Security ,2016,2017,Estimates,200000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,1647200.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22120,Goods and Services,Fees,2016,2017,Estimates,2418000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,110000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,1208000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,26210,Grants,Contribution to International Organisations,2016,2017,Estimates,2700000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,26313,Grants ,Extra Budgetary Units,2016,2017,Estimates,8000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,0.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,0.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,106247000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,12877000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,900000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,6155000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22030,Goods and Services,Rent,2017,2018,Estimates,23500000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2017,2018,Estimates,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2017,2018,Estimates,1575000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2017,2018,Estimates,1415000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,238000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22090,Goods and Services,Security ,2017,2018,Estimates,200000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,1930000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22120,Goods and Services,Fees,2017,2018,Estimates,2418000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,110000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,1510000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,26210,Grants,Contribution to International Organisations,2017,2018,Estimates,2725000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,26313,Grants ,Extra Budgetary Units,2017,2018,Estimates,8000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,2700000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,1000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,108447000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,12877000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,900000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,6155000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22030,Goods and Services,Rent,2018,2019,Planned,23500000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2018,2019,Planned,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2018,2019,Planned,1575000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2018,2019,Planned,1515000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2018,2019,Planned,238000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22090,Goods and Services,Security ,2018,2019,Planned,200000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1930000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22120,Goods and Services,Fees,2018,2019,Planned,2418000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,110000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,1510000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,26210,Grants,Contribution to International Organisations,2018,2019,Planned,2725000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,26313,Grants ,Extra Budgetary Units,2018,2019,Planned,8000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,1000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,109347000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,12877000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,900000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,6155000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22030,Goods and Services,Rent,2019,2020,Planned,23500000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and  Furniture,2019,2020,Planned,300000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2019,2020,Planned,1675000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2019,2020,Planned,1615000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2019,2020,Planned,238000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22090,Goods and Services,Security ,2019,2020,Planned,200000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,1930000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22120,Goods and Services,Fees,2019,2020,Planned,2418000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,110000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,1510000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,26210,Grants,Contribution to International Organisations,2019,2020,Planned,2725000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Recurrent Expenditure,,26313,Grants ,Extra Budgetary Units,2019,2020,Planned,8000000.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,0.00
Ministry of Labour Industrial Relations Employment and Training,LABOUR AND EMPLOYMENT RELATIONS MANAGEMENT,Capital Expenditure,,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,1000000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,10968000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1372000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,120000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,715.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22030,Goods and Services,Rent,2016,2017,Estimates,2500.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,40.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2016,2017,Estimates,230.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2016,2017,Estimates,120.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,60.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22090,Goods and Services,Security ,2016,2017,Estimates,60.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,240.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22120,Goods and Services,Fees,2016,2017,Estimates,50.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,30.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,95.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Capital Expenditure,,31132,Acquisition of Non Financial Assets,Intangible Fixed Assets,2016,2017,Estimates,300000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,10718000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,1107000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,120000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,715000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22030,Goods and Services,Rent,2017,2018,Estimates,2600000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,100000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22050,Goods and Services,Office Expenses,2017,2018,Estimates,270000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22060,Goods and Services,Maintenance,2017,2018,Estimates,470000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,75000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22090,Goods and Services,Security ,2017,2018,Estimates,60000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,290000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22120,Goods and Services,Fees,2017,2018,Estimates,50000.00
Ministry of Labour Industrial Relations Employment and Training,REGISTRAR OF ASSOCIATIONS AND TRADE UNIONS,Recurrent Expenditure,,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,30000.00
