Year,Cause,Number_of_Male,Number_of_Female
2016,Mental and Behavioral Disorders Due to Use of Alcohol,1615,185
2016,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,70,4
2016,Mental and Behavioral Disorders Due to Use and Use of Volatile Solvents,5,
2016,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,259,7
2016,Schizophrenia,643,506
2016,Delusional Disorder,4,1
2016,Acute Psychotic Episode,176,110
2016,Schizoaffective Psychosis NOS,,
2016,Psychosis Unspecified,34,24
2016,Hypomania,4,9
2016,Bipolar Affective Disorder,56,83
2016,Depressive Episode,145,200
2016,Persistent Mood Disorders,,
2016,Anxiety Disorders,6,3
2016,Obsessive Compulsive Disorder,,4
2016,Dissociative Conversion Disorders,1,
2016,Puerperal Psychosis NOS,,4
2016,Mental Retardation,85,42
2016,Conduct Disorders,114,60
2016,Parkinsonism,2,
2016,Alzheimer,3,2
2016,Degenerative Disease of Nervous System Unspecified,,
2016,Grand Mal Seizures Unspecified With Or Without Petit Mal,4,2
2016,Epilepsy Unspecified,14,9
2016,Sleep Disorders,1,1
2016,Other Mental & Behavioral Causes,16,6
2016,Other Causes,45,22
2017,Dementia,17,32
2017,Epileptic Psychosis NOS,24,19
2017,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,4,
2017,Mental and Behavioral Disorders Due to Use of Alcohol,1191,162
2017,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,26,3
2017,Mental and Behavioral Disorders Due to Use and Use of Volatile Solvents,1,
2017,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,497,29
2017,Schizophrenia,601,463
2017,Delusional Disorder,5,9
2017,Acute Psychotic Episode,140,67
2017,Schizoaffective Psychosis NOS,,
2017,Psychosis Unspecified,105,49
2017,Hypomania,2,11
2017,Bipolar Affective Disorder,100,66
2017,Depressive Episode,172,211
2017,Persistent Mood Disorders,,1
2017,Anxiety Disorders,8,12
2017,Obsessive Compulsive Disorder,2,3
2017,Dissociative Conversion Disorders,1,2
2017,Puerperal Psychosis NOS,,4
2017,Mental Retardation,73,38
2017,Conduct Disorders,79,39
2017,Parkinsonism,1,
2017,Alzheimer,1,3
2017,Degenerative Disease of Nervous System Unspecified,1,
2017,Grand Mal Seizures Unspecified With Or Without Petit Mal,5,1
2017,Epilepsy Unspecified,16,6
2017,Sleep Disorders,2,
2017,Other Mental & Behavioral Causes,34,23
2017,Other Causes,27,13
2018,Dementia,32,18
2018,Epileptic Psychosis NOS,37,21
2018,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,2,
2018,Mental and Behavioral Disorders Due to Use of Alcohol,299,40
2018,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,5,
2018,Mental and Behavioral Disorders Due to Use and Use of Volatile Solvents,,
2018,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,506,20
2018,Schizophrenia,605,486
2018,Delusional Disorder,8,7
2018,Acute Psychotic Episode,73,52
2018,Schizoaffective Psychosis NOS,14,17
2018,Psychosis Unspecified,109,80
2018,Hypomania,7,1
2018,Bipolar Affective Disorder,115,121
2018,Depressive Episode,162,215
2018,Persistent Mood Disorders,2,
2018,Anxiety Disorders,12,11
2018,Obsessive Compulsive Disorder,2,1
2018,Dissociative Conversion Disorders,2,
2018,Puerperal Psychosis NOS,,7
2018,Mental Retardation,96,51
2018,Conduct Disorders,110,62
2018,Parkinsonism,,
2018,Alzheimer,1,1
2018,Degenerative Disease of Nervous System Unspecified,,
2018,Grand Mal Seizures Unspecified With Or Without Petit Mal,5,3
2018,Epilepsy Unspecified,21,8
2018,Sleep Disorders,,
2018,Other Mental & Behavioral Causes,34,27
2018,Other Causes,48,23
2019,Dementia,18,10
2019,Epileptic Psychosis NOS,28,14
2019,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,1,1
2019,Mental and Behavioral Disorders Due to Use of Alcohol,86,15
2019,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,13,1
2019,Mental and Behavioral Disorders Due to Use and Use of Volatile Solvents,,
2019,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,451,22
2019,Schizophrenia,644,419
2019,Delusional Disorder,1,4
2019,Acute Psychotic Episode,73,58
2019,Schizoaffective Psychosis NOS,18,17
2019,Psychosis Unspecified,106,49
2019,Hypomania,3,5
2019,Bipolar Affective Disorder,116,119
2019,Depressive Episode,191,184
2019,Persistent Mood Disorders,3,3
2019,Anxiety Disorders,12,8
2019,Obsessive Compulsive Disorder,5,1
2019,Dissociative Conversion Disorders,1,1
2019,Puerperal Psychosis NOS,,2
2019,Mental Retardation,62,77
2019,Conduct Disorders,78,45
2019,Parkinsonism,,
2019,Alzheimer,3,
2019,Degenerative Disease of Nervous System Unspecified,2,
2019,Grand Mal Seizures Unspecified With Or Without Petit Mal,6,8
2019,Epilepsy Unspecified,18,7
2019,Sleep Disorders,2,
2019,Other Mental & Behavioral Causes,27,24
2019,Other Causes,34,12
2020,Dementia,15,10
2020,Epileptic Psychosis NOS,34,28
2020,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,2,1
2020,Mental and Behavioral Disorders Due to Use of Alcohol,74,18
2020,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,95,3
2020,Mental and Behavioral Disorders Due to Use and Use of Volatile Solvents,,
2020,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,513,14
2020,Schizophrenia,602,427
2020,Delusional Disorder,7,2
2020,Acute Psychotic Episode,88,56
2020,Schizoaffective Psychosis NOS,17,33
2020,Psychosis Unspecified,63,30
2020,Hypomania,4,6
2020,Bipolar Affective Disorder,99,126
2020,Depressive Episode,180,210
2020,Persistent Mood Disorders,,
2020,Anxiety Disorders,10,7
2020,Obsessive Compulsive Disorder,1,5
2020,Dissociative Conversion Disorders,1,
2020,Puerperal Psychosis NOS,,6
2020,Mental Retardation,50,47
2020,Conduct Disorders,80,71
2020,Parkinsonism,,
2020,Alzheimer,,
2020,Degenerative Disease of Nervous System Unspecified,,
2020,Grand Mal Seizures Unspecified With Or Without Petit Mal,3,3
2020,Epilepsy Unspecified,10,7
2020,Sleep Disorders,,
2020,Other Mental & Behavioral Causes,65,39
2020,Other Causes,49,18
2021,Dementia,12,9
2021,Epileptic Psychosis NOS,35,13
2021,Unspecified Mental Disorders Due to Brain Damage and Dysfunction And to Physical Disease,2,
2021,Mental and Behavioral Disorders Due to Use of Alcohol,78,10
2021,Mental and Behavioral Disorders Due to Use of Opioids or Cannabinoids,133,10
2021,Mental and Behavioral Disorders Due to Use and Use of Volatile Solvents,1,
2021,Mental and Behavioral Disorders Due to Multiple Drug Use and Use of Other Psychoactive Substances,435,12
2021,Schizophrenia,430,341
2021,Delusional Disorder,3,4
2021,Acute Psychotic Episode,77,57
2021,Schizoaffective Psychosis NOS,43,34
2021,Psychosis Unspecified,79,36
2021,Hypomania,3,4
2021,Bipolar Affective Disorder,111,98
2021,Depressive Episode,171,172
2021,Persistent Mood Disorders,,
2021,Anxiety Disorders,16,10
2021,Obsessive Compulsive Disorder,,2
2021,Dissociative Conversion Disorders,1,1
2021,Puerperal Psychosis NOS,,2
2021,Mental Retardation,44,52
2021,Conduct Disorders,17,22
2021,Parkinsonism,1,
2021,Alzheimer,,1
2021,Degenerative Disease of Nervous System Unspecified,,1
2021,Grand Mal Seizures Unspecified With Or Without Petit Mal,,
2021,Epilepsy Unspecified,16,
2021,Sleep Disorders,,1
2021,Other Mental & Behavioral Causes,64,42
2021,Other Causes,53,21
