island,district,area,area_type,type,household_type,category,number
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Households,Communal establishments,Institution,7
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Households,Communal establishments,Hotel,2
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Households,Communal establishments,Collective quarters,2
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Households,Homeless,,2
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Population,Private households,Single,16516
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Population,Private households,Combined,820
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Population,Communal establishments,Institution,6
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Population,Communal establishments,Hotel,4
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Population,Communal establishments,Collective quarters,7
Mauritius,Port Louis,Town of Port Louis-Ward 5,Wholly Urban,Population,Homeless,,0
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Households,Private households,Single,4429
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Households,Private households,Combined,41
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Households,Communal establishments,Institution,5
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Households,Communal establishments,Hotel,2
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Households,Communal establishments,Collective quarters,5
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Households,Homeless,,9
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Population,Private households,Single,14956
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Population,Private households,Combined,183
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Population,Communal establishments,Institution,65
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Population,Communal establishments,Hotel,1
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Population,Communal establishments,Collective quarters,66
Mauritius,Port Louis,Town of Port Louis-Ward 6,Wholly Urban,Population,Homeless,,9
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Households,Private households,Single,5241
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Households,Private households,Combined,39
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Households,Communal establishments,Institution,5
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Households,Communal establishments,Hotel,1
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Households,Communal establishments,Collective quarters,8
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Households,Homeless,,1
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Population,Private households,Single,17974
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Population,Private households,Combined,203
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Population,Communal establishments,Institution,65
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Population,Communal establishments,Hotel,1
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Population,Communal establishments,Collective quarters,77
Mauritius,Port Louis,Town of Port Louis-Ward 7,Wholly Urban,Population,Homeless,,1
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Households,Private households,Single,4937
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Households,Private households,Combined,9
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Households,Communal establishments,Institution,0
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Households,Communal establishments,Hotel,0
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Households,Communal establishments,Collective quarters,10
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Households,Homeless,,1
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Population,Private households,Single,17442
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Population,Private households,Combined,46
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Population,Communal establishments,Institution,0
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Population,Communal establishments,Hotel,0
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Population,Communal establishments,Collective quarters,312
Mauritius,Port Louis,Town of Port Louis-Ward 8,Wholly Urban,Population,Homeless,,3
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Households,Private households,Single,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Households,Private households,Combined,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Households,Communal establishments,Institution,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Households,Communal establishments,Hotel,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Households,Communal establishments,Collective quarters,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Households,Homeless,,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Population,Private households,Single,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Population,Private households,Combined,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Population,Communal establishments,Institution,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Population,Communal establishments,Hotel,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Population,Communal establishments,Collective quarters,0
Mauritius,Port Louis,Town of B-Bassin_R-Hill-Ward 6-North (South in P_W),Wholly Urban,Population,Homeless,,0
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Households,Private households,Single,1053
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Households,Private households,Combined,5
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Households,Communal establishments,Hotel,7
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Households,Communal establishments,Collective quarters,4
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Population,Private households,Single,3593
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Population,Private households,Combined,20
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Population,Communal establishments,Hotel,1130
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Population,Communal establishments,Collective quarters,57
Mauritius,Pamplemousses,Arsenal VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Households,Private households,Single,3839
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Households,Private households,Combined,27
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Households,Communal establishments,Institution,4
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Households,Communal establishments,Hotel,18
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Households,Communal establishments,Collective quarters,19
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Population,Private households,Single,13045
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Population,Private households,Combined,129
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Population,Communal establishments,Institution,46
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Population,Communal establishments,Hotel,75
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Population,Communal establishments,Collective quarters,740
Mauritius,Pamplemousses,Baie du Tombeau VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Households,Private households,Single,1499
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Households,Private households,Combined,76
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Households,Communal establishments,Institution,4
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Population,Private households,Single,4972
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Population,Private households,Combined,280
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Population,Communal establishments,Institution,140
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Population,Communal establishments,Collective quarters,2
Mauritius,Pamplemousses,Calebasses VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Congomah VCA,Wholly Rural,Households,Private households,Single,820
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Households,Private households,Combined,3
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Households,Communal establishments,Collective quarters,2
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Population,Private households,Single,2736
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Population,Private households,Combined,10
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Population,Communal establishments,Collective quarters,6
Mauritius,Pamplemousses,Creve Coeur VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Households,Private households,Single,1820
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Households,Private households,Combined,1
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Households,Communal establishments,Hotel,1
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Households,Communal establishments,Collective quarters,3
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Population,Private households,Single,6227
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Population,Private households,Combined,2
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Population,Communal establishments,Hotel,1
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Population,Communal establishments,Collective quarters,78
Mauritius,Pamplemousses,DEpinay VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Households,Private households,Single,1621
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Households,Private households,Combined,13
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Households,Communal establishments,Collective quarters,4
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Population,Private households,Single,5336
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Population,Private households,Combined,62
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Population,Communal establishments,Institution,13
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Population,Communal establishments,Collective quarters,81
Mauritius,Pamplemousses,Fond du Sac VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Households,Private households,Single,649
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Households,Private households,Combined,4
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Households,Communal establishments,Institution,6
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Households,Communal establishments,Hotel,59
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Population,Private households,Single,1920
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Population,Private households,Combined,10
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Population,Communal establishments,Institution,22
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Population,Communal establishments,Hotel,566
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Population,Communal establishments,Collective quarters,47
Mauritius,Pamplemousses,Grand Baie VCA-West (East in R_R),Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Households,Private households,Single,4110
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Households,Private households,Combined,10
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Households,Communal establishments,Institution,2
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Households,Communal establishments,Hotel,2
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Households,Communal establishments,Collective quarters,15
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Population,Private households,Single,13883
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Population,Private households,Combined,40
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Population,Communal establishments,Institution,11
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Population,Communal establishments,Hotel,2
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Population,Communal establishments,Collective quarters,254
Mauritius,Pamplemousses,Le Hochet VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Households,Private households,Single,2012
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Households,Private households,Combined,9
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Households,Communal establishments,Institution,1
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Households,Communal establishments,Collective quarters,6
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Households,Homeless,,1
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Population,Private households,Single,6681
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Population,Private households,Combined,40
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Population,Communal establishments,Institution,8
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Population,Communal establishments,Collective quarters,210
Mauritius,Pamplemousses,Long Mountain VCA,Wholly Rural,Population,Homeless,,1
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Households,Private households,Single,107
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Households,Private households,Combined,0
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Population,Private households,Single,351
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Population,Private households,Combined,0
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Population,Communal establishments,Collective quarters,109
Mauritius,Pamplemousses,Mapou VCA-South (North in R_R),Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Households,Private households,Single,1675
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Households,Private households,Combined,2
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Households,Communal establishments,Collective quarters,1
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Population,Private households,Single,5729
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Population,Private households,Combined,8
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Population,Communal establishments,Collective quarters,5
Mauritius,Pamplemousses,Morcellement St Andre VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Households,Private households,Single,1402
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Households,Private households,Combined,5
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Households,Communal establishments,Collective quarters,3
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Population,Private households,Single,4718
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Population,Private households,Combined,17
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Population,Communal establishments,Collective quarters,535
Mauritius,Pamplemousses,Notre Dame VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Households,Private households,Single,2795
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Households,Private households,Combined,19
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Households,Communal establishments,Institution,5
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Households,Communal establishments,Collective quarters,7
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Population,Private households,Single,9375
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Population,Private households,Combined,90
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Population,Communal establishments,Institution,659
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Population,Communal establishments,Collective quarters,143
Mauritius,Pamplemousses,Pamplemousses VCA,Wholly Rural,Population,Homeless,,0
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Households,Private households,Single,454
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Households,Private households,Combined,1
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Households,Communal establishments,Institution,0
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Households,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Households,Communal establishments,Collective quarters,8
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Households,Homeless,,0
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Population,Private households,Single,1455
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Population,Private households,Combined,3
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Population,Communal establishments,Institution,0
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Population,Communal establishments,Hotel,0
Mauritius,Pamplemousses,Piton VCA -West (East in R_R),Wholly Rural,Population,Communal establishments,Collective quarters,121
